"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accolade_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Arco inflesso"
"http://fr.dbpedia.org/resource/Accolade_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Accolade (architecture)"
"http://fr.dbpedia.org/resource/Accolade_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Arco canopial"
"http://fr.dbpedia.org/resource/Accolade_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Arc conopial"
"http://fr.dbpedia.org/resource/Accolade_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Ogee"
"http://fr.dbpedia.org/resource/Accolade_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Ojief"
"http://fr.dbpedia.org/resource/Accolade_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","En architecture, une accolade, appelée aussi arc en accolade ou arc en talon, est un faux-arc (car constitué d'un unique linteau monolithique) en forme d'accolade horizontale, typique de la période gothique."
"http://fr.dbpedia.org/resource/Accolade_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0160226.xml"
"http://fr.dbpedia.org/resource/Accolade_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ogees"
"http://fr.dbpedia.org/resource/Accolade_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kielbogen"
"http://fr.dbpedia.org/resource/Accolade_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ogees"
"http://fr.dbpedia.org/resource/Accolade_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ojief"
"http://fr.dbpedia.org/resource/Accolade_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kölbåge"
"http://fr.dbpedia.org/resource/Accolade_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Karniisi"
"http://fr.dbpedia.org/resource/Accolade_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01z9r9"
