"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culture_de_Saqqaq","http://www.w3.org/2000/01/rdf-schema#label","Saqqaq kultura"
"http://fr.dbpedia.org/resource/Culture_de_Saqqaq","http://www.w3.org/2000/01/rdf-schema#label","Cultura Saqqaq"
"http://fr.dbpedia.org/resource/Culture_de_Saqqaq","http://www.w3.org/2000/01/rdf-schema#label","Culture de Saqqaq"
"http://fr.dbpedia.org/resource/Culture_de_Saqqaq","http://www.w3.org/2000/01/rdf-schema#label","Kultura Saqqaq"
"http://fr.dbpedia.org/resource/Culture_de_Saqqaq","http://www.w3.org/2000/01/rdf-schema#label","Cultura Saqqaq"
"http://fr.dbpedia.org/resource/Culture_de_Saqqaq","http://www.w3.org/2000/01/rdf-schema#label","Saqqaq-Kultur"
"http://fr.dbpedia.org/resource/Culture_de_Saqqaq","http://www.w3.org/2000/01/rdf-schema#label","Cultura Saqqaq"
"http://fr.dbpedia.org/resource/Culture_de_Saqqaq","http://www.w3.org/2000/01/rdf-schema#label","Саккак (культура)"
"http://fr.dbpedia.org/resource/Culture_de_Saqqaq","http://www.w3.org/2000/01/rdf-schema#label","Saqqaqcultuur"
"http://fr.dbpedia.org/resource/Culture_de_Saqqaq","http://www.w3.org/2000/01/rdf-schema#comment","La culture de Saqqaq (ou Saqqaquien, ou culture de Sarqaq) est une culture préhistorique du Groenland. Elle s'est développée sur la période comprise entre 2 500 et 800 ans av. J.-C. Avec celle de l'Indépendance I, attestée durant les IIIe millénaire av. J.-C. et IIe millénaire av. J.-C., le Saqqaquien est l'une des deux plus anciennes cultures archéologiques connues au Groenland. La culture de Saqqaq est également attestée au nord-est du Nunavut, au sein de la péninsule de Bache, une terre située sur l'île d'Ellesmere."
"http://fr.dbpedia.org/resource/Culture_de_Saqqaq","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Saqqaqkulturen"
"http://fr.dbpedia.org/resource/Culture_de_Saqqaq","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Saqqaqkulturen"
"http://fr.dbpedia.org/resource/Culture_de_Saqqaq","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cultura_Saqqaq"
"http://fr.dbpedia.org/resource/Culture_de_Saqqaq","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03xcyd"
"http://fr.dbpedia.org/resource/Culture_de_Saqqaq","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cultura_Saqqaq"
"http://fr.dbpedia.org/resource/Culture_de_Saqqaq","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saqqaq-Kultur"
"http://fr.dbpedia.org/resource/Culture_de_Saqqaq","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultura_Saqqaq"
"http://fr.dbpedia.org/resource/Culture_de_Saqqaq","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saqqaq_culture"
"http://fr.dbpedia.org/resource/Culture_de_Saqqaq","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q666758"
"http://fr.dbpedia.org/resource/Culture_de_Saqqaq","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kultura_Saqqaq"
"http://fr.dbpedia.org/resource/Culture_de_Saqqaq","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cultura_Saqqaq"
"http://fr.dbpedia.org/resource/Culture_de_Saqqaq","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saqqaqcultuur"
"http://fr.dbpedia.org/resource/Culture_de_Saqqaq","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saqqaq_kultura"
"http://fr.dbpedia.org/resource/Culture_de_Saqqaq","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Саккак_(культура)"
