"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Sherman","http://www.w3.org/2000/01/rdf-schema#label","John Sherman"
"http://fr.dbpedia.org/resource/John_Sherman","http://www.w3.org/2000/01/rdf-schema#label","John Sherman"
"http://fr.dbpedia.org/resource/John_Sherman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1204805"
"http://fr.dbpedia.org/resource/John_Sherman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・シャーマン"
"http://fr.dbpedia.org/resource/John_Sherman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Sherman_(disambiguation)"
"http://fr.dbpedia.org/resource/John_Sherman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Sherman"
"http://fr.dbpedia.org/resource/John_Sherman","http://dbpedia.org/ontology/wikiPageID",10231828
"http://fr.dbpedia.org/resource/John_Sherman","http://dbpedia.org/ontology/wikiPageRevisionID",160892737
"http://fr.dbpedia.org/resource/John_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Sherman_(cricket)"
"http://fr.dbpedia.org/resource/John_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Sherman_Cooper"
"http://fr.dbpedia.org/resource/John_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherman"
"http://fr.dbpedia.org/resource/John_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Sherman_(grimpeur)"
"http://fr.dbpedia.org/resource/John_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Sherman_(sénateur)"
"http://fr.dbpedia.org/resource/John_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Sherman_(roman)"
"http://fr.dbpedia.org/resource/John_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Butler_Yeats"
"http://fr.dbpedia.org/resource/John_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Sherman_(historien)"
"http://fr.dbpedia.org/resource/John_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Sherman_(pasteur)"
"http://fr.dbpedia.org/resource/John_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Shearman_(histoire_de_l'art)"
"http://fr.dbpedia.org/resource/John_Sherman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Sherman_(roman)"
"http://fr.dbpedia.org/resource/John_Sherman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Sherman_(cricket)"
"http://fr.dbpedia.org/resource/John_Sherman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Sherman_(historien)"
"http://fr.dbpedia.org/resource/John_Sherman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Sherman_(pasteur)"
"http://fr.dbpedia.org/resource/John_Sherman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Sherman_Cooper"
"http://fr.dbpedia.org/resource/John_Sherman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Sherman_(grimpeur)"
"http://fr.dbpedia.org/resource/John_Sherman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Sherman_(sénateur)"
"http://fr.dbpedia.org/resource/John_Sherman","http://dbpedia.org/ontology/wikiPageLength",659
"http://fr.dbpedia.org/resource/John_Sherman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/John_Sherman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_Sherman?oldid=160892737&ns=0"
"http://fr.dbpedia.org/resource/John_Sherman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_Sherman"
