"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eftichios_Bitsakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eftichios_Bitsakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eftichios_Bitsakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eftichios_Bitsakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eftichios_Bitsakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eftichios_Bitsakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eftichios_Bitsakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eftichios_Bitsakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eftichios_Bitsakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eftichios_Bitsakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eftichios_Bitsakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eftichios_Bitsakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eftichios_Bitsakis","http://www.w3.org/2000/01/rdf-schema#label","Eftichios Bitsakis"
"http://fr.dbpedia.org/resource/Eftichios_Bitsakis","http://www.w3.org/2000/01/rdf-schema#comment","Eftichios I. Bitsakis (en grec : Ευτύχιος Ι. Μπιτσάκης, Eftýchios I. Bitsákis, né en Crète en 1927) est professeur de philosophie et d’histoire des sciences à l’Université de Ioannina, professeur de physique théorique à l'université d'Athènes puis directeur de la revue Outopia."
"http://fr.dbpedia.org/resource/Eftichios_Bitsakis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eftichios_Bitsakis"
"http://fr.dbpedia.org/resource/Eftichios_Bitsakis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0962_3608"
"http://fr.dbpedia.org/resource/Eftichios_Bitsakis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=538271"
"http://fr.dbpedia.org/resource/Eftichios_Bitsakis","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026729970/id"
"http://fr.dbpedia.org/resource/Eftichios_Bitsakis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81076060"
