"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taisho_Shinshu_Daizokyo","http://www.w3.org/2000/01/rdf-schema#label","Taishō Shinshū Daizōkyō"
"http://fr.dbpedia.org/resource/Taisho_Shinshu_Daizokyo","http://www.w3.org/2000/01/rdf-schema#label","大正新脩大蔵経"
"http://fr.dbpedia.org/resource/Taisho_Shinshu_Daizokyo","http://www.w3.org/2000/01/rdf-schema#label","Taisho Shinshu Daizokyo"
"http://fr.dbpedia.org/resource/Taisho_Shinshu_Daizokyo","http://www.w3.org/2000/01/rdf-schema#label","Taishō Shinshū Daizōkyō"
"http://fr.dbpedia.org/resource/Taisho_Shinshu_Daizokyo","http://www.w3.org/2000/01/rdf-schema#label","Taishō Tripiṭaka"
"http://fr.dbpedia.org/resource/Taisho_Shinshu_Daizokyo","http://www.w3.org/2000/01/rdf-schema#label","Taishō Shinshū Daizōkyō"
"http://fr.dbpedia.org/resource/Taisho_Shinshu_Daizokyo","http://www.w3.org/2000/01/rdf-schema#label","Taishō Shinshū Daizōkyō"
"http://fr.dbpedia.org/resource/Taisho_Shinshu_Daizokyo","http://www.w3.org/2000/01/rdf-schema#label","Đại Chính tân tu Đại tạng kinh"
"http://fr.dbpedia.org/resource/Taisho_Shinshu_Daizokyo","http://www.w3.org/2000/01/rdf-schema#label","Taisho Tripitaka"
"http://fr.dbpedia.org/resource/Taisho_Shinshu_Daizokyo","http://www.w3.org/2000/01/rdf-schema#comment","Le Taishō shinshū daizō-kyō (大正新脩大藏經), Taishōzō (大正藏), ou Taishō (大正) (du nom de son ère de compilation), est une version du Canon bouddhiste mahayana compilée au Japon de 1924 à 1935, considérée au XXe siècle comme la référence standard. Il constitue la source principale des textes bouddhistes mahayana anciens accessibles en ligne."
"http://fr.dbpedia.org/resource/Taisho_Shinshu_Daizokyo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Taishō_Shinshū_Daizōkyō"
"http://fr.dbpedia.org/resource/Taisho_Shinshu_Daizokyo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大正新脩大蔵経"
"http://fr.dbpedia.org/resource/Taisho_Shinshu_Daizokyo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q837315"
"http://fr.dbpedia.org/resource/Taisho_Shinshu_Daizokyo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Taishō_Shinshū_Daizōkyō"
"http://fr.dbpedia.org/resource/Taisho_Shinshu_Daizokyo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Taishō_Tripiṭaka"
"http://fr.dbpedia.org/resource/Taisho_Shinshu_Daizokyo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Taishō_Shinshū_Daizōkyō"
"http://fr.dbpedia.org/resource/Taisho_Shinshu_Daizokyo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tripitako_de_Tajŝo"
"http://fr.dbpedia.org/resource/Taisho_Shinshu_Daizokyo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taishō_Tripiṭaka"
