"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vranići_kod_Vižinade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vranići_kod_Vižinade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Vranići_kod_Vižinade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vranići_kod_Vižinade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vranići_kod_Vižinade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vranići_kod_Vižinade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vranići_kod_Vižinade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vranići_kod_Vižinade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Vranići_kod_Vižinade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Vranići_kod_Vižinade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vranići_kod_Vižinade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vranići_kod_Vižinade","http://www.w3.org/2000/01/rdf-schema#label","Враничі-код-Вижинаде"
"http://fr.dbpedia.org/resource/Vranići_kod_Vižinade","http://www.w3.org/2000/01/rdf-schema#label","Vranići kod Vižinade"
"http://fr.dbpedia.org/resource/Vranići_kod_Vižinade","http://www.w3.org/2000/01/rdf-schema#label","Vranići kod Vižinade"
"http://fr.dbpedia.org/resource/Vranići_kod_Vižinade","http://www.w3.org/2000/01/rdf-schema#comment","Vranići kod Vižinade (en italien : Vranici) est une localité de Croatie située en Istrie, dans la municipalité de Vižinada, dans le comitat d'Istrie. En 2001, la localité ne comptait aucun habitants."
"http://fr.dbpedia.org/resource/Vranići_kod_Vižinade","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Vranići_kod_Vižinade"
"http://fr.dbpedia.org/resource/Vranići_kod_Vižinade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q289863"
"http://fr.dbpedia.org/resource/Vranići_kod_Vižinade","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Враничі-код-Вижинаде"
"http://fr.dbpedia.org/resource/Vranići_kod_Vižinade","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Vranići_kod_Vižinade"
"http://fr.dbpedia.org/resource/Vranići_kod_Vižinade","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vranići_kod_Vižinade"
"http://fr.dbpedia.org/resource/Vranići_kod_Vižinade","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vranići_kod_Vižinade"
"http://fr.dbpedia.org/resource/Vranići_kod_Vižinade","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vranići_kod_Vižinade"
"http://fr.dbpedia.org/resource/Vranići_kod_Vižinade","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вранићи_код_Вижинаде"
"http://fr.dbpedia.org/resource/Vranići_kod_Vižinade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222j8l5"
"http://fr.dbpedia.org/resource/Vranići_kod_Vižinade","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vranići_kod_Vižinade"
"http://fr.dbpedia.org/resource/Vranići_kod_Vižinade","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vranići_kod_Vižinade"
"http://fr.dbpedia.org/resource/Vranići_kod_Vižinade","http://dbpedia.org/ontology/wikiPageID",5071430
"http://fr.dbpedia.org/resource/Vranići_kod_Vižinade","http://dbpedia.org/ontology/wikiPageRevisionID",171655504
"http://fr.dbpedia.org/resource/Vranići_kod_Vižinade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istrie"
"http://fr.dbpedia.org/resource/Vranići_kod_Vižinade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Vranići_kod_Vižinade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comitat_d'Istrie"
"http://fr.dbpedia.org/resource/Vranići_kod_Vižinade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Vranići_kod_Vižinade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Croatie"
"http://fr.dbpedia.org/resource/Vranići_kod_Vižinade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Vranići_kod_Vižinade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_(Croatie)"
"http://fr.dbpedia.org/resource/Vranići_kod_Vižinade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_d'Istrie"
"http://fr.dbpedia.org/resource/Vranići_kod_Vižinade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Croatie)"
"http://fr.dbpedia.org/resource/Vranići_kod_Vižinade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Vranići_kod_Vižinade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vižinada"
