"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Langue au Guatemala"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Guatemala","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Languages_of_Guatemala"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Guatemala"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bahasa_di_Guatemala"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Llengües_de_Guatemala"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Գվատեմալայի_լեզուներ"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:瓜地馬拉語言"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Jazyky_Guatemaly"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:Watimalapi_rimay"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Јазици_во_Гватемала"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Taal_yn_Gûatemala"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lingue_del_Guatemala"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Bahasa_di_Guatemala"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Guatemala_kielah"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Qvatemala_dilləri"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Jezici_Gvatemale"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Línguas_da_Guatemala"
