"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Andalousie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Andalousie","http://www.w3.org/2000/01/rdf-schema#label","Géographie de l'Andalousie"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Andalousie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geography_of_Andalusia"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Andalousie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:География_Андалусии"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Andalousie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Географија_на_Андалузија"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Andalousie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geography_of_Andalusia"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Andalousie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Geografy_fan_Andalûsje"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Andalousie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Անդալուսիայի_աշխարհագրություն"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Andalousie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xeografía_de_Andalucía"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Andalousie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Geografie_o_Andalusie"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Andalousie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Geografio_de_Andaluzio"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Andalousie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεωγραφία_της_Ανδαλουσίας"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Andalousie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جغرافیای_اندلس"
