"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_régional_de_Strathcona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/District_régional_de_Strathcona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/District_régional_de_Strathcona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/District_régional_de_Strathcona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/District_régional_de_Strathcona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/District_régional_de_Strathcona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/District_régional_de_Strathcona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_régional_de_Strathcona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/District_régional_de_Strathcona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/District_régional_de_Strathcona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/District_régional_de_Strathcona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/District_régional_de_Strathcona","http://www.w3.org/2000/01/rdf-schema#label","District régional de Strathcona"
"http://fr.dbpedia.org/resource/District_régional_de_Strathcona","http://www.w3.org/2000/01/rdf-schema#label","Strathcona"
"http://fr.dbpedia.org/resource/District_régional_de_Strathcona","http://www.w3.org/2000/01/rdf-schema#label","Strathcona Regional District"
"http://fr.dbpedia.org/resource/District_régional_de_Strathcona","http://www.w3.org/2000/01/rdf-schema#label","Distrito Regional de Strathcona"
"http://fr.dbpedia.org/resource/District_régional_de_Strathcona","http://www.w3.org/2000/01/rdf-schema#label","Strathcona Regional District"
"http://fr.dbpedia.org/resource/District_régional_de_Strathcona","http://www.w3.org/2000/01/rdf-schema#comment","Le District régional de Strathcona en Colombie-Britannique est situé au Sud-Ouest de la Province. Ce nouveau district résulte d'une réorganisation survenue en 2008, formant deux districts distincs à partir du District régional de Comox-Strathcona. Le District Régional de Strathcona conserve 91,6 % de la superficie de l'ancien district, mais seulement 42,1 % de sa population. Le siège du district est situé à Campbell River, mais durant une période transitoire, la majeure partie des opérations administratives continuent de se tenir dans la ville de Courtenay, siège du District régional de Comox Valley."
"http://fr.dbpedia.org/resource/District_régional_de_Strathcona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Strathcona"
"http://fr.dbpedia.org/resource/District_régional_de_Strathcona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Strathcona_Regional_District"
"http://fr.dbpedia.org/resource/District_régional_de_Strathcona","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Strathcona_Regional_District"
"http://fr.dbpedia.org/resource/District_régional_de_Strathcona","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γεωγραφικό_Διαμέρισμα_Στρατσκόνα"
"http://fr.dbpedia.org/resource/District_régional_de_Strathcona","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_ستراتھکونا"
"http://fr.dbpedia.org/resource/District_régional_de_Strathcona","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2218266"
"http://fr.dbpedia.org/resource/District_régional_de_Strathcona","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Strathcona"
"http://fr.dbpedia.org/resource/District_régional_de_Strathcona","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Страткона_(Британська_Колумбія)"
"http://fr.dbpedia.org/resource/District_régional_de_Strathcona","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nxh75"
"http://fr.dbpedia.org/resource/District_régional_de_Strathcona","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Strathcona_Regional_District"
"http://fr.dbpedia.org/resource/District_régional_de_Strathcona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1552137"
"http://fr.dbpedia.org/resource/District_régional_de_Strathcona","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Distrito_Regional_de_Strathcona"
"http://fr.dbpedia.org/resource/District_régional_de_Strathcona","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Strathcona_Regional_District"
"http://fr.dbpedia.org/resource/District_régional_de_Strathcona","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Strathcona_Regional_District"
"http://fr.dbpedia.org/resource/District_régional_de_Strathcona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Strathcona_Regional_District"
"http://fr.dbpedia.org/resource/District_régional_de_Strathcona","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8593707/"
"http://fr.dbpedia.org/resource/District_régional_de_Strathcona","http://dbpedia.org/ontology/wikiPageID",4207292
"http://fr.dbpedia.org/resource/District_régional_de_Strathcona","http://dbpedia.org/ontology/wikiPageRevisionID",189454008
"http://fr.dbpedia.org/resource/District_régional_de_Strathcona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_régional_de_Comox_Valley"
