"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_de_Slovaquie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_de_Slovaquie","http://www.w3.org/2000/01/rdf-schema#label","Race animale originaire de Slovaquie"
"http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_de_Slovaquie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Animal_breeds_originating_in_Slovakia"
"http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_de_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Husdjursraser_från_Slovakien"
"http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_de_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8253432"
"http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_de_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Raças_de_animais_originárias_da_Eslováquia"
"http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_de_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سلالات_حيوانية_نشأت_في_سلوفاكيا"
"http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_de_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Plemena_zvířat_ze_Slovenska"
"http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_de_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_Eslovaquia"
"http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_de_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Animal_breeds_originating_in_Slovakia"
"http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_de_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Baka_haiwan_berasal_dari_Slovakia"
"http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_de_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Eslovakiako_bertako_etxabereen_arrazak"
"http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_de_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Plemená_zo_Slovenska"
"http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_de_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Animal_breeds_originating_in_Slovakia"
"http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_de_Slovaquie","http://dbpedia.org/ontology/wikiPageID",5771966
"http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_de_Slovaquie","http://dbpedia.org/ontology/wikiPageRevisionID",142463729
"http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_de_Slovaquie","http://www.w3.org/2004/02/skos/core#prefLabel","Race animale originaire de Slovaquie"
"http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_de_Slovaquie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_de_Slovaquie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Race_animale_originaire_de_Slovaquie?oldid=142463729&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_de_Slovaquie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Agriculture_en_Slovaquie"
"http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_de_Slovaquie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Race_animale_par_pays_d'origine"
"http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_de_Slovaquie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_d'Europe"
"http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_de_Slovaquie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_en_Slovaquie"
