"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://www.w3.org/2000/01/rdf-schema#label","Parc national du Cerro Saslaya"
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Saslaya"
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national du Cerro Saslaya est un parc national du Nicaragua. Il est situé à l'intérieur de la (es), qui a été reconnu par l'UNESCO en 1997."
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0420714.xml"
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/234"
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b1_30"
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3364508"
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Saslaya"
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://dbpedia.org/ontology/wikiPageID",5802239
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://dbpedia.org/ontology/wikiPageRevisionID",167334961
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_créé_en_1971"
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Nicaragua"
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_de_biosphère_de_Bosawas"
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicaragua"
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_au_Nicaragua"
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national"
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://dbpedia.org/ontology/wikiPageLength",1677
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://www.georss.org/georss/point","13.8 -85.0"
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://www.georss.org/georss/point","13.760474 -84.977735"
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Nicaragua"
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_national_créé_en_1971"
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_au_Nicaragua"
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://xmlns.com/foaf/0.1/name","Parc national du Cerro Saslaya"
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Réserve_de_biosphère"
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nicaragua"
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aire_protégée"
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parc_national_du_Cerro_Saslaya?oldid=167334961&ns=0"
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.8
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.7605
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.0
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.9777
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://fr.dbpedia.org/property/création",1971
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://fr.dbpedia.org/property/fr","réserve de biosphère de Bosawás"
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://fr.dbpedia.org/property/géolocalisation","Nicaragua"
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://fr.dbpedia.org/property/lang","es"
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://fr.dbpedia.org/property/latitude",13.8
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://fr.dbpedia.org/property/longitude",-85
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://fr.dbpedia.org/property/nom","Parc national du Cerro Saslaya"
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://fr.dbpedia.org/property/trad","Reserva de Bosawás"
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://fr.dbpedia.org/property/catégorieIucn","II"
"http://fr.dbpedia.org/resource/Parc_national_du_Cerro_Saslaya","http://fr.dbpedia.org/property/wdpa",234
