"subject","predicate","object"
"http://fr.dbpedia.org/resource/Despotisme_légal","http://www.w3.org/2000/01/rdf-schema#label","Despotisme légal"
"http://fr.dbpedia.org/resource/Despotisme_légal","http://www.w3.org/2000/01/rdf-schema#comment","Le despotisme légal est la doctrine politique des physiocrates, développée en 1767 par Lemercier de la Rivière dans son traité L'ordre naturel et essentiel des sociétés politiques."
"http://fr.dbpedia.org/resource/Despotisme_légal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239phq3"
"http://fr.dbpedia.org/resource/Despotisme_légal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3024570"
"http://fr.dbpedia.org/resource/Despotisme_légal","http://dbpedia.org/ontology/wikiPageID",740086
"http://fr.dbpedia.org/resource/Despotisme_légal","http://dbpedia.org/ontology/wikiPageRevisionID",179222587
"http://fr.dbpedia.org/resource/Despotisme_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumières_(philosophie)"
"http://fr.dbpedia.org/resource/Despotisme_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltaire"
"http://fr.dbpedia.org/resource/Despotisme_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montesquieu"
"http://fr.dbpedia.org/resource/Despotisme_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_III"
"http://fr.dbpedia.org/resource/Despotisme_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Despotisme_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Bonnot_de_Mably"
"http://fr.dbpedia.org/resource/Despotisme_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_naturelle"
"http://fr.dbpedia.org/resource/Despotisme_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1767"
"http://fr.dbpedia.org/resource/Despotisme_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Despotisme_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistrat_(France)"
"http://fr.dbpedia.org/resource/Despotisme_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_droit"
"http://fr.dbpedia.org/resource/Despotisme_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mercier_de_La_Rivière_-_Ordre_naturel_et_essentiel_des_sociétés_politiques,_1767_-_5679025.tif"
"http://fr.dbpedia.org/resource/Despotisme_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophie_politique"
"http://fr.dbpedia.org/resource/Despotisme_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_II"
"http://fr.dbpedia.org/resource/Despotisme_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_positif"
"http://fr.dbpedia.org/resource/Despotisme_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Despotisme_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété"
"http://fr.dbpedia.org/resource/Despotisme_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Despotisme"
"http://fr.dbpedia.org/resource/Despotisme_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physiocratie"
"http://fr.dbpedia.org/resource/Despotisme_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Despote"
"http://fr.dbpedia.org/resource/Despotisme_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souveraineté"
"http://fr.dbpedia.org/resource/Despotisme_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_de_constitutionnalité"
"http://fr.dbpedia.org/resource/Despotisme_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_moderne"
"http://fr.dbpedia.org/resource/Despotisme_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bodin"
"http://fr.dbpedia.org/resource/Despotisme_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté"
"http://fr.dbpedia.org/resource/Despotisme_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_(grand-duc_de_Bade)"
"http://fr.dbpedia.org/resource/Despotisme_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinando_Galiani"
"http://fr.dbpedia.org/resource/Despotisme_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sûreté"
"http://fr.dbpedia.org/resource/Despotisme_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_naturel"
"http://fr.dbpedia.org/resource/Despotisme_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Quesnay"
"http://fr.dbpedia.org/resource/Despotisme_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Despotisme"
"http://fr.dbpedia.org/resource/Despotisme_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physiocratie"
"http://fr.dbpedia.org/resource/Despotisme_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_du_commerce_et_de_l'industrie"
"http://fr.dbpedia.org/resource/Despotisme_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ordre_naturel_et_essentiel_des_sociétés_politiques"
"http://fr.dbpedia.org/resource/Despotisme_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_des_Lettres"
"http://fr.dbpedia.org/resource/Despotisme_légal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Rousseau"
