"subject","predicate","object"
"http://fr.dbpedia.org/resource/Proveysieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Proveysieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Proveysieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Proveysieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Proveysieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Proveysieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Proveysieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Proveysieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Proveysieux","http://www.w3.org/2000/01/rdf-schema#label","Proveysieux"
"http://fr.dbpedia.org/resource/Proveysieux","http://www.w3.org/2000/01/rdf-schema#label","Proveysieux"
"http://fr.dbpedia.org/resource/Proveysieux","http://www.w3.org/2000/01/rdf-schema#label","Провейзьє"
"http://fr.dbpedia.org/resource/Proveysieux","http://www.w3.org/2000/01/rdf-schema#label","Proveysieux"
"http://fr.dbpedia.org/resource/Proveysieux","http://www.w3.org/2000/01/rdf-schema#label","Proveysieux"
"http://fr.dbpedia.org/resource/Proveysieux","http://www.w3.org/2000/01/rdf-schema#label","Proveysieux"
"http://fr.dbpedia.org/resource/Proveysieux","http://www.w3.org/2000/01/rdf-schema#label","بروفيسيو (إزار)"
"http://fr.dbpedia.org/resource/Proveysieux","http://www.w3.org/2000/01/rdf-schema#label","Proveysieux"
"http://fr.dbpedia.org/resource/Proveysieux","http://www.w3.org/2000/01/rdf-schema#label","Proveysieux"
"http://fr.dbpedia.org/resource/Proveysieux","http://www.w3.org/2000/01/rdf-schema#label","Proveysieux"
"http://fr.dbpedia.org/resource/Proveysieux","http://www.w3.org/2000/01/rdf-schema#label","普罗韦雪"
"http://fr.dbpedia.org/resource/Proveysieux","http://www.w3.org/2000/01/rdf-schema#label","Proveysieux"
"http://fr.dbpedia.org/resource/Proveysieux","http://www.w3.org/2000/01/rdf-schema#label","Proveysieux"
"http://fr.dbpedia.org/resource/Proveysieux","http://www.w3.org/2000/01/rdf-schema#comment","Proveysieux (parfois orthographié sous le nom de Proveyzieux) est une commune française située dans le département de l'Isère en région Auvergne-Rhône-Alpes et, autrefois rattachée à la province du Dauphiné. Ses habitants sont dénommés les proveysards, parfois orthographié proveizards.."
"http://fr.dbpedia.org/resource/Proveysieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-O2-Proveysieux.wav"
"http://fr.dbpedia.org/resource/Proveysieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213803257"
"http://fr.dbpedia.org/resource/Proveysieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-38325"
"http://fr.dbpedia.org/resource/Proveysieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Proveysieux"
"http://fr.dbpedia.org/resource/Proveysieux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Proveysieux"
"http://fr.dbpedia.org/resource/Proveysieux","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Proveysieux"
"http://fr.dbpedia.org/resource/Proveysieux","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Proveysieux"
"http://fr.dbpedia.org/resource/Proveysieux","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Proveysieux"
"http://fr.dbpedia.org/resource/Proveysieux","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Proveysieux"
"http://fr.dbpedia.org/resource/Proveysieux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Proveysieux"
"http://fr.dbpedia.org/resource/Proveysieux","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Proveysieux"
"http://fr.dbpedia.org/resource/Proveysieux","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Provèsiô"
"http://fr.dbpedia.org/resource/Proveysieux","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Proveysieux"
"http://fr.dbpedia.org/resource/Proveysieux","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Провезьё"
