"subject","predicate","object"
"http://fr.dbpedia.org/resource/Myotube","http://www.w3.org/2000/01/rdf-schema#label","Myotube"
"http://fr.dbpedia.org/resource/Myotube","http://www.w3.org/2000/01/rdf-schema#comment","Un myotube (du grec myo muscle) est un syncytium pluri-nucléé formé par la fusion de plusieurs myoblastes lors de la myogenèse. Les myotubes se différencient ensuite en fibres musculaires sous l'infuence de MRF4, facteur de transcription spécifique du muscle. Au cours de cette différenciation, les myofibrilles s'organisent et s'agencent en sarcomère, le cytosquelette se réarrange, et les noyaux (provenant des myoblastes) se relocalisent à la périphérie, donnant une nouvelle architecture au syncitium."
"http://fr.dbpedia.org/resource/Myotube","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tpqxz"
"http://fr.dbpedia.org/resource/Myotube","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3331479"
"http://fr.dbpedia.org/resource/Myotube","http://dbpedia.org/ontology/wikiPageID",2732366
"http://fr.dbpedia.org/resource/Myotube","http://dbpedia.org/ontology/wikiPageRevisionID",175135263
"http://fr.dbpedia.org/resource/Myotube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myoblaste"
"http://fr.dbpedia.org/resource/Myotube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myogenèse"
"http://fr.dbpedia.org/resource/Myotube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syncytium"
"http://fr.dbpedia.org/resource/Myotube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myofibrille"
"http://fr.dbpedia.org/resource/Myotube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcomère"
"http://fr.dbpedia.org/resource/Myotube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biologie_cellulaire"
"http://fr.dbpedia.org/resource/Myotube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myocyte"
"http://fr.dbpedia.org/resource/Myotube","http://dbpedia.org/ontology/wikiPageLength",668
"http://fr.dbpedia.org/resource/Myotube","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biologie_cellulaire"
"http://fr.dbpedia.org/resource/Myotube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Myotube","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Myotube?oldid=175135263&ns=0"
"http://fr.dbpedia.org/resource/Myotube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Myotube"
"http://fr.dbpedia.org/resource/Myotube","http://dbpedia.org/ontology/abstract","Un myotube (du grec myo muscle) est un syncytium pluri-nucléé formé par la fusion de plusieurs myoblastes lors de la myogenèse. Les myotubes se différencient ensuite en fibres musculaires sous l'infuence de MRF4, facteur de transcription spécifique du muscle. Au cours de cette différenciation, les myofibrilles s'organisent et s'agencent en sarcomère, le cytosquelette se réarrange, et les noyaux (provenant des myoblastes) se relocalisent à la périphérie, donnant une nouvelle architecture au syncitium. 
* Portail de la biologie 
* Portail de la biologie cellulaire et moléculaire 
* Portail de la médecine"
