"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mike_Sexton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mike_Sexton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mike_Sexton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mike_Sexton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mike_Sexton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mike_Sexton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mike_Sexton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mike_Sexton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mike_Sexton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mike_Sexton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mike_Sexton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mike_Sexton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mike_Sexton","http://www.w3.org/2000/01/rdf-schema#label","Mike Sexton"
"http://fr.dbpedia.org/resource/Mike_Sexton","http://www.w3.org/2000/01/rdf-schema#label","Mike Sexton"
"http://fr.dbpedia.org/resource/Mike_Sexton","http://www.w3.org/2000/01/rdf-schema#label","Mike Sexton"
"http://fr.dbpedia.org/resource/Mike_Sexton","http://www.w3.org/2000/01/rdf-schema#label","Mike Sexton"
"http://fr.dbpedia.org/resource/Mike_Sexton","http://www.w3.org/2000/01/rdf-schema#comment","Mike Sexton né le 22 septembre 1947 à Shelby dans l'Indiana et mort le 6 septembre 2020 à Las Vegas est un joueur de poker professionnel puis commentateur du WPT. Il est membre du Poker Hall of Fame."
"http://fr.dbpedia.org/resource/Mike_Sexton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1427735"
"http://fr.dbpedia.org/resource/Mike_Sexton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.globalpokerindex.com/poker-players/214"
"http://fr.dbpedia.org/resource/Mike_Sexton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4950_4956"
"http://fr.dbpedia.org/resource/Mike_Sexton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2071503"
"http://fr.dbpedia.org/resource/Mike_Sexton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsop.com/players/playerProfile.asp?playerID=150"
"http://fr.dbpedia.org/resource/Mike_Sexton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6j1349z"
"http://fr.dbpedia.org/resource/Mike_Sexton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mike_Sexton"
"http://fr.dbpedia.org/resource/Mike_Sexton","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מייק_סקסטון"
"http://fr.dbpedia.org/resource/Mike_Sexton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mike_Sexton"
"http://fr.dbpedia.org/resource/Mike_Sexton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mike_Sexton"
"http://fr.dbpedia.org/resource/Mike_Sexton","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mike_Sexton"
"http://fr.dbpedia.org/resource/Mike_Sexton","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15113657k#about"
"http://fr.dbpedia.org/resource/Mike_Sexton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54445096"
"http://fr.dbpedia.org/resource/Mike_Sexton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/049l9r"
"http://fr.dbpedia.org/resource/Mike_Sexton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mike_Sexton"
"http://fr.dbpedia.org/resource/Mike_Sexton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q518456"
"http://fr.dbpedia.org/resource/Mike_Sexton","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mike_Sexton"
"http://fr.dbpedia.org/resource/Mike_Sexton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mike_Sexton"
"http://fr.dbpedia.org/resource/Mike_Sexton","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004151350"
"http://fr.dbpedia.org/resource/Mike_Sexton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mike_Sexton_(poker_player)"
"http://fr.dbpedia.org/resource/Mike_Sexton","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Las_Vegas"
"http://fr.dbpedia.org/resource/Mike_Sexton","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q7221769"
"http://fr.dbpedia.org/resource/Mike_Sexton","http://dbpedia.org/ontology/wikiPageID",13566867
"http://fr.dbpedia.org/resource/Mike_Sexton","http://dbpedia.org/ontology/wikiPageRevisionID",183883242
"http://fr.dbpedia.org/resource/Mike_Sexton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Mike_Sexton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_poker"
"http://fr.dbpedia.org/resource/Mike_Sexton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poker_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Mike_Sexton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas"
"http://fr.dbpedia.org/resource/Mike_Sexton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_World_Series_of_Poker"
"http://fr.dbpedia.org/resource/Mike_Sexton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stud_à_sept_cartes"
