"subject","predicate","object"
"http://fr.dbpedia.org/resource/Outcast_(comic_book)","http://www.w3.org/2000/01/rdf-schema#label","Outcast by Kirkman and Azaceta"
"http://fr.dbpedia.org/resource/Outcast_(comic_book)","http://www.w3.org/2000/01/rdf-schema#label","Outcast: Opętanie (komiks)"
"http://fr.dbpedia.org/resource/Outcast_(comic_book)","http://www.w3.org/2000/01/rdf-schema#label","Outcast (comic book)"
"http://fr.dbpedia.org/resource/Outcast_(comic_book)","http://www.w3.org/2000/01/rdf-schema#comment","Outcast est une série de comic books américains, scénarisée par Robert Kirkman et dessinée par , publiée par Image Comics depuis 2014. L'édition française, traduite par Hélène Remaud, est publiée par Delcourt depuis le 1er avril 2015. Avant la première publication, Kirkman commence à développer une adaptation pour la télévision, dont les droits sont acquis par Cinemax. La diffusion de la série télévisée débute en juin 2016."
"http://fr.dbpedia.org/resource/Outcast_(comic_book)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/97915/"
"http://fr.dbpedia.org/resource/Outcast_(comic_book)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comicbookdb.com/creator.php?ID=44329"
"http://fr.dbpedia.org/resource/Outcast_(comic_book)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/101026/"
"http://fr.dbpedia.org/resource/Outcast_(comic_book)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/101027/"
"http://fr.dbpedia.org/resource/Outcast_(comic_book)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/103077/"
"http://fr.dbpedia.org/resource/Outcast_(comic_book)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Outcast_by_Kirkman_and_Azaceta"
"http://fr.dbpedia.org/resource/Outcast_(comic_book)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Outcast:_Opętanie_(komiks)"
"http://fr.dbpedia.org/resource/Outcast_(comic_book)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17323511"
"http://fr.dbpedia.org/resource/Outcast_(comic_book)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0114hc63"
"http://fr.dbpedia.org/resource/Outcast_(comic_book)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Outcast_-_Il_reietto"
"http://fr.dbpedia.org/resource/Outcast_(comic_book)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Outcast_(revista_em_quadrinhos)"
"http://fr.dbpedia.org/resource/Outcast_(comic_book)","http://dbpedia.org/ontology/wikiPageID",9168204
"http://fr.dbpedia.org/resource/Outcast_(comic_book)","http://dbpedia.org/ontology/wikiPageRevisionID",189273741
"http://fr.dbpedia.org/resource/Outcast_(comic_book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Kirkman"
