"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bad_Company_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bad_Company_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Bad_Company_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bad_Company_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bad_Company_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Bad_Company_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bad_Company_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bad_Company_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bad_Company_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bad_Company_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Bad_Company_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Bad_Company_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bad_Company_UK","http://www.w3.org/2000/01/rdf-schema#label","Bad Company UK"
"http://fr.dbpedia.org/resource/Bad_Company_UK","http://www.w3.org/2000/01/rdf-schema#label","Bad Company UK"
"http://fr.dbpedia.org/resource/Bad_Company_UK","http://www.w3.org/2000/01/rdf-schema#label","Bad Company (drum and bass group)"
"http://fr.dbpedia.org/resource/Bad_Company_UK","http://www.w3.org/2000/01/rdf-schema#comment","Bad Company, Bad Company UK ou BC (stylisé comme ƆEIƎC) est un groupe de drum and bass composé des producteurs anglais : Jason Maldini (Maldini) ; Michael Wojcicki (Vegas) ; Dan Stein (DJ Fresh) et Darren White. L'abréviation du nom, ƆEIƎC, est le logo du groupe utilisé sur les singles et les pochettes d'album : les lettres BC sont symétriquement reflétées sur une ligne verticale (écrite comme la lettre I ou comme le symbole |), tandis que le B ressemble au nombre trois ou la lettre E, et le C utilisé comme parenthèses."
"http://fr.dbpedia.org/resource/Bad_Company_UK","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000274057"
"http://fr.dbpedia.org/resource/Bad_Company_UK","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/bad-company"
"http://fr.dbpedia.org/resource/Bad_Company_UK","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7042_751X"
"http://fr.dbpedia.org/resource/Bad_Company_UK","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/4AAf6BI1IJxvkqv98mDHin"
"http://fr.dbpedia.org/resource/Bad_Company_UK","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BadCompany_UK"
