"subject","predicate","object"
"http://fr.dbpedia.org/resource/YBC_1793","http://www.w3.org/2000/01/rdf-schema#label","YBC 1793"
"http://fr.dbpedia.org/resource/YBC_1793","http://www.w3.org/2000/01/rdf-schema#comment","Le n°1793 de la Yale Babylonian Collection ou YBC 1793 est une tablette d'argile administrative mésopotamienne, écrite en cunéiforme. Datée du règne d'Amar-Sîn, roi de la Troisième dynastie d'Ur (c'est-à-dire des alentours de 2040 ans avant Jésus-Christ), elle est la plus ancienne tablette comportant des nombres écrits avec la numération sexagésimale positionnelle à être précisément datée."
"http://fr.dbpedia.org/resource/YBC_1793","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3571151"
"http://fr.dbpedia.org/resource/YBC_1793","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234z46n"
"http://fr.dbpedia.org/resource/YBC_1793","http://dbpedia.org/ontology/wikiPageID",3743731
"http://fr.dbpedia.org/resource/YBC_1793","http://dbpedia.org/ontology/wikiPageRevisionID",127823787
"http://fr.dbpedia.org/resource/YBC_1793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_dynastie_d'Ur"
"http://fr.dbpedia.org/resource/YBC_1793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cunéiforme"
"http://fr.dbpedia.org/resource/YBC_1793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tablette_d'argile"
"http://fr.dbpedia.org/resource/YBC_1793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amar-Sîn"
"http://fr.dbpedia.org/resource/YBC_1793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numération_mésopotamienne"
"http://fr.dbpedia.org/resource/YBC_1793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Yale"
"http://fr.dbpedia.org/resource/YBC_1793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tablette_d'argile"
"http://fr.dbpedia.org/resource/YBC_1793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématiques_en_Mésopotamie"
"http://fr.dbpedia.org/resource/YBC_1793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cunéiforme"
"http://fr.dbpedia.org/resource/YBC_1793","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésopotamie"
"http://fr.dbpedia.org/resource/YBC_1793","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdli.ucla.edu/pubs/cdlj/2005/cdlj2005_002.html"
"http://fr.dbpedia.org/resource/YBC_1793","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdli.ucla.edu/search/result.pt%3F-op_id_text=eq&id_text=P142357"
"http://fr.dbpedia.org/resource/YBC_1793","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdli.ucla.edu/dl/lineart/P142357_l.jpg"
"http://fr.dbpedia.org/resource/YBC_1793","http://dbpedia.org/ontology/wikiPageLength",1075
"http://fr.dbpedia.org/resource/YBC_1793","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cunéiforme"
"http://fr.dbpedia.org/resource/YBC_1793","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématiques_en_Mésopotamie"
"http://fr.dbpedia.org/resource/YBC_1793","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tablette_d'argile"
"http://fr.dbpedia.org/resource/YBC_1793","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Img"
"http://fr.dbpedia.org/resource/YBC_1793","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/YBC_1793","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/YBC_1793","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/YBC_1793","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/YBC_1793?oldid=127823787&ns=0"
"http://fr.dbpedia.org/resource/YBC_1793","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/YBC_1793"
"http://fr.dbpedia.org/resource/YBC_1793","http://dbpedia.org/ontology/abstract","Le n°1793 de la Yale Babylonian Collection ou YBC 1793 est une tablette d'argile administrative mésopotamienne, écrite en cunéiforme. Datée du règne d'Amar-Sîn, roi de la Troisième dynastie d'Ur (c'est-à-dire des alentours de 2040 ans avant Jésus-Christ), elle est la plus ancienne tablette comportant des nombres écrits avec la numération sexagésimale positionnelle à être précisément datée."
