"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikaia","http://www.w3.org/2000/01/rdf-schema#label","Nikaia"
"http://fr.dbpedia.org/resource/Nikaia","http://www.w3.org/2000/01/rdf-schema#label","Никея (значения)"
"http://fr.dbpedia.org/resource/Nikaia","http://www.w3.org/2000/01/rdf-schema#label","Nikaia"
"http://fr.dbpedia.org/resource/Nikaia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nikaia"
"http://fr.dbpedia.org/resource/Nikaia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q297566"
"http://fr.dbpedia.org/resource/Nikaia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νίκαια"
"http://fr.dbpedia.org/resource/Nikaia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nikaia"
"http://fr.dbpedia.org/resource/Nikaia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Никея_(значения)"
"http://fr.dbpedia.org/resource/Nikaia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Никея_(пояснение)"
"http://fr.dbpedia.org/resource/Nikaia","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Nikaia"
"http://fr.dbpedia.org/resource/Nikaia","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nikaia"
"http://fr.dbpedia.org/resource/Nikaia","http://dbpedia.org/ontology/wikiPageID",1523288
"http://fr.dbpedia.org/resource/Nikaia","http://dbpedia.org/ontology/wikiPageRevisionID",181294990
"http://fr.dbpedia.org/resource/Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meeting_Nikaïa"
"http://fr.dbpedia.org/resource/Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bithynie"
"http://fr.dbpedia.org/resource/Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicée"
"http://fr.dbpedia.org/resource/Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicée_(mythologie)"
"http://fr.dbpedia.org/resource/Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antipater_(général)"
"http://fr.dbpedia.org/resource/Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Corinthe_dans_l'Antiquité"
"http://fr.dbpedia.org/resource/Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalie"
"http://fr.dbpedia.org/resource/Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/245_av._J.-C."
"http://fr.dbpedia.org/resource/Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nymphe"
"http://fr.dbpedia.org/resource/Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_de_La_Patellière"
"http://fr.dbpedia.org/resource/Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Nikaïa"
"http://fr.dbpedia.org/resource/Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikaia_II"
"http://fr.dbpedia.org/resource/Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikaia_(Attique)"
"http://fr.dbpedia.org/resource/Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikaia_(fille_d'Antipater)"
"http://fr.dbpedia.org/resource/Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promenade_du_Paillon"
"http://fr.dbpedia.org/resource/Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisation_(lexicologie)"
"http://fr.dbpedia.org/resource/Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_(ville)"
"http://fr.dbpedia.org/resource/Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Charles-Ehrmann"
"http://fr.dbpedia.org/resource/Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_hellénistique"
"http://fr.dbpedia.org/resource/Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikaïa_(Larissa)"
"http://fr.dbpedia.org/resource/Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dionysos"
"http://fr.dbpedia.org/resource/Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teléte"
"http://fr.dbpedia.org/resource/Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démétrios_II_(roi_de_Macédoine)"
"http://fr.dbpedia.org/resource/Nikaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attique"
"http://fr.dbpedia.org/resource/Nikaia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nikaia_II"
"http://fr.dbpedia.org/resource/Nikaia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nikaia_(Attique)"
"http://fr.dbpedia.org/resource/Nikaia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nikaia_(fille_d'Antipater)"
