"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nombre_de_Froude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nombre_de_Froude","http://www.w3.org/2000/01/rdf-schema#label","Число Фруда"
"http://fr.dbpedia.org/resource/Nombre_de_Froude","http://www.w3.org/2000/01/rdf-schema#label","福祿數"
"http://fr.dbpedia.org/resource/Nombre_de_Froude","http://www.w3.org/2000/01/rdf-schema#label","عدد فرود"
"http://fr.dbpedia.org/resource/Nombre_de_Froude","http://www.w3.org/2000/01/rdf-schema#label","Número de Froude"
"http://fr.dbpedia.org/resource/Nombre_de_Froude","http://www.w3.org/2000/01/rdf-schema#label","Nombre de Froude"
"http://fr.dbpedia.org/resource/Nombre_de_Froude","http://www.w3.org/2000/01/rdf-schema#label","Getal van Froude"
"http://fr.dbpedia.org/resource/Nombre_de_Froude","http://www.w3.org/2000/01/rdf-schema#label","Número de Froude"
"http://fr.dbpedia.org/resource/Nombre_de_Froude","http://www.w3.org/2000/01/rdf-schema#label","Froude-Zahl"
"http://fr.dbpedia.org/resource/Nombre_de_Froude","http://www.w3.org/2000/01/rdf-schema#label","Liczba Froude’a"
"http://fr.dbpedia.org/resource/Nombre_de_Froude","http://www.w3.org/2000/01/rdf-schema#comment","Le nombre de Froude, de l'hydrodynamicien anglais William Froude, est un nombre sans dimension qui caractérise dans un fluide l'importance relative de l'énergie cinétique de ses particules par rapport à son énergie potentielle gravitationnelle. Il s'exprime donc par un rapport entre la vitesse d'une particule et la force de pesanteur qui s'exerce sur celle-ci. Ce nombre apparaît essentiellement dans les phénomènes à surface libre, en particulier dans les études de cours d'eau, de barrages, de ports et de navires (architecture navale). Il est également important en météorologie pour le calcul de l'écoulement de l'air en montagne."
"http://fr.dbpedia.org/resource/Nombre_de_Froude","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Froude_number"
"http://fr.dbpedia.org/resource/Nombre_de_Froude","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/froude-number"
"http://fr.dbpedia.org/resource/Nombre_de_Froude","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Froude-number"
"http://fr.dbpedia.org/resource/Nombre_de_Froude","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0246594.xml"
"http://fr.dbpedia.org/resource/Nombre_de_Froude","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Число_Фруда"
"http://fr.dbpedia.org/resource/Nombre_de_Froude","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Froude'i_arv"
"http://fr.dbpedia.org/resource/Nombre_de_Froude","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nombre_de_Froude"
"http://fr.dbpedia.org/resource/Nombre_de_Froude","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/206835866"
"http://fr.dbpedia.org/resource/Nombre_de_Froude","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Số_Froude"
"http://fr.dbpedia.org/resource/Nombre_de_Froude","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q273090"
"http://fr.dbpedia.org/resource/Nombre_de_Froude","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フルード数"
"http://fr.dbpedia.org/resource/Nombre_de_Froude","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Número_de_Froude"
"http://fr.dbpedia.org/resource/Nombre_de_Froude","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0236fq"
