"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://www.w3.org/2000/01/rdf-schema#label","Coupe ULEB de basket-ball 2006-2007"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://www.w3.org/2000/01/rdf-schema#label","ULEB Cup 2006/07"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://www.w3.org/2000/01/rdf-schema#label","2006–07 ULEB Cup"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://www.w3.org/2000/01/rdf-schema#label","ULEB Cup 2006-2007"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe ULEB 2006-2007 est la 5e édition de la coupe ULEB, deuxième compétition de clubs de basket-ball du continent européen après l'Euroligue de basket-ball."
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עונת_2006/2007_בגביע_יול%22ב"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_أوروبا_لكرة_السلة_2006–07"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2006–07_ULEB_Cup"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_ULEB_2006-07"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ULEB_Cup_2006-2007"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027972w"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_Европы_УЛЕБ_2006/2007"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/ULEB_Europos_taurės_2006–2007_m._sezonas"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1409384"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ULEB_Cup_2006/07"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://dbpedia.org/ontology/wikiPageID",1176337
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://dbpedia.org/ontology/wikiPageRevisionID",185625788
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dôme_(Charleroi)"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Madrid_(basket-ball)"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_lorrain_université_club_Nancy_basket"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Hernández-Sonseca"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Belgium.svg"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UNICS_Kazan"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_novembre"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beşiktaş_JK_(basket-ball)"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_joueur"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AEK_Athènes_(basket-ball)"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_janvier"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marko_Milič"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brose_Baskets"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venson_Hamilton"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_décembre"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_janvier"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_mars"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_novembre"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EuroLigue_de_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_février"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_novembre"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_février"
"http://fr.dbpedia.org/resource/Coupe_ULEB_de_basket-ball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Latvia.svg"
