"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ghatghat","http://www.w3.org/2000/01/rdf-schema#label","Ghatghat"
"http://fr.dbpedia.org/resource/Ghatghat","http://www.w3.org/2000/01/rdf-schema#label","Ghatghat"
"http://fr.dbpedia.org/resource/Ghatghat","http://www.w3.org/2000/01/rdf-schema#comment","Le Sultanat du Ghatghat était un État souverain de la péninsule arabique, à 50 km au sud-ouest de Riyad, qui, sous le sultan Ibn Bikhad (ou Sultan ibn Bijad) en 1920 s'allia aux wahhabites du Nejd, dont il devint un vassal. Les armées du Ghatghat combattirent aux côtés de celles du Nejd quand celui-ci envahit le Hedjaz en 1924. La signature d'un traité entre la Grande-Bretagne et le Hedjaz, le Nejd et ses dépendances (27 mai 1927) donnait de nouveaux arguments aux opposants d'Ibn Séoud, qui y virent une trahison."
"http://fr.dbpedia.org/resource/Ghatghat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122m40wn"
"http://fr.dbpedia.org/resource/Ghatghat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ghatghat"
"http://fr.dbpedia.org/resource/Ghatghat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3104798"
"http://fr.dbpedia.org/resource/Ghatghat","http://dbpedia.org/ontology/wikiPageID",394916
"http://fr.dbpedia.org/resource/Ghatghat","http://dbpedia.org/ontology/wikiPageRevisionID",189689397
"http://fr.dbpedia.org/resource/Ghatghat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unayza"
"http://fr.dbpedia.org/resource/Ghatghat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nejd"
"http://fr.dbpedia.org/resource/Ghatghat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murrah"
"http://fr.dbpedia.org/resource/Ghatghat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Arabie_saoudite"
"http://fr.dbpedia.org/resource/Ghatghat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie"
"http://fr.dbpedia.org/resource/Ghatghat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utayba"
"http://fr.dbpedia.org/resource/Ghatghat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asir"
"http://fr.dbpedia.org/resource/Ghatghat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_pays_en_Asie"
"http://fr.dbpedia.org/resource/Ghatghat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Que_sais-je_%3F"
"http://fr.dbpedia.org/resource/Ghatghat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burayda"
"http://fr.dbpedia.org/resource/Ghatghat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wahhabisme"
"http://fr.dbpedia.org/resource/Ghatghat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Hassa"
"http://fr.dbpedia.org/resource/Ghatghat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hedjaz"
"http://fr.dbpedia.org/resource/Ghatghat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Ghatghat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Ghatghat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khurma"
"http://fr.dbpedia.org/resource/Ghatghat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutayr"
"http://fr.dbpedia.org/resource/Ghatghat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïl"
"http://fr.dbpedia.org/resource/Ghatghat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djaouf"
"http://fr.dbpedia.org/resource/Ghatghat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasim"
"http://fr.dbpedia.org/resource/Ghatghat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riyad"
"http://fr.dbpedia.org/resource/Ghatghat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Ghatghat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Najran"
"http://fr.dbpedia.org/resource/Ghatghat","http://dbpedia.org/ontology/wikiPageLength",4020
"http://fr.dbpedia.org/resource/Ghatghat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Arabie_saoudite"
"http://fr.dbpedia.org/resource/Ghatghat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_pays_en_Asie"
"http://fr.dbpedia.org/resource/Ghatghat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ghatghat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ghatghat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ghatghat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ghatghat?oldid=189689397&ns=0"
"http://fr.dbpedia.org/resource/Ghatghat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ghatghat"
"http://fr.dbpedia.org/resource/Ghatghat","http://dbpedia.org/ontology/abstract","Le Sultanat du Ghatghat était un État souverain de la péninsule arabique, à 50 km au sud-ouest de Riyad, qui, sous le sultan Ibn Bikhad (ou Sultan ibn Bijad) en 1920 s'allia aux wahhabites du Nejd, dont il devint un vassal. Les armées du Ghatghat combattirent aux côtés de celles du Nejd quand celui-ci envahit le Hedjaz en 1924. Pour donner une certaine discipline à des Bédouins n'ayant pas le sens de la nation, Ibn Séoud souhaita canaliser la foi musulmane au service du royaume qu'il souhaitait édifier. A cette fin, il dépêcha des ""missionnaires"" dans le désert pour prêcher la vérité et exposer les dangers de l'hérésie. A partir de 1912, il regroupa les ""frères"" convertis, les Ikhwans, dans des colonies afin de les faire cultiver la terre et s'entraîner au maniement des armes en vue de combats contre les infidèles. ""Plus de cent colonies agricoles, dont Ghatghat, al-Raouda Arwah, Dahina, Banwan, Fotaim, surgirent ainsi en différents points du pays, abritant près de 50 000 hommes entraînés au combat et prêts à intervenir à la moindre alerte.Des huttes de boue avec des feuilles de palmier séchées en guise de toit remplacèrent les tentes noires des Bédouins. Chaque colonie comprenait d'anciens nomades devenus fermiers, des missionnaires et des commerçants. Tous savaient se battre. Ce corps d'élite allait être le fer de lance de l'armée séoudienne."" (Fernand J. Tomiche, l'Arabie Saoudite, PUF, coll. Que sais-je ?, 3e édition mise à jour, 4e trimestre 1979). À la conférence de Riyad [date à préciser, sans doute en 1926], Ibn Séoud convoqua les chefs religieux et militaires du Nejd,espérant désarmer les Ikhwans les plus rigoristes qui lui reprochaient une attitude trop tolérante à l'égard des étrangers et des ""impurs"", Musulmans non réformés et infidèles. ""Il manœuvra de telle façon que l'assemblée discuta surtout de la compatibilité du téléphone avec les prescriptions religieuses. Finalement, il fut admis que l'usage du téléphone n'était pas contraire aux principes wahhabites. Plus tard, une décision analogue devait être adoptée pour la radio. Moins heureux, le gramophone et le cinéma demeurèrent interdits jusqu'au début des années 1970. La conférence de Riyad, cependant, n'avait pas désarmé l'opposition."" (Fernand J. Tomiche, l'Arabie Saoudite, PUF, coll. Que sais-je ?, 3e édition mise à jour, 4e trimestre 1979). La signature d'un traité entre la Grande-Bretagne et le Hedjaz, le Nejd et ses dépendances (27 mai 1927) donnait de nouveaux arguments aux opposants d'Ibn Séoud, qui y virent une trahison. ""Les deux principaux chefs ikhwans dont Sultan ibn Bijad, chef de la colonie de Ghatghat, se lançaient donc au nom de la morale et de la religion dans une rébellion ouverte. Pendant près de dix-huit mois, ils allaient tenir tête à leur souverain. Plusieurs escarmouches eurent lieu au cours de 1928 mais la bataille décisive fut livrée au printemps de 1929. Ibn Séoud avec des forces numériquement très supérieures écrasa les Ikhwans, unités d'élite qui lui avaient valu ses plus beaux succès. Les deux chefs mutins furent enfermés dans la prison de Riyad et la colonie de Ghatghat rasée au sol."" (Fernand J. Tomiche, l'Arabie Saoudite, PUF, coll. Que sais-je ?, 3e édition mise à jour, 4e trimestre 1979). D'autres petits États arabes traditionnels, pour la plupart des émirats correspondant à des oasis , s'étaient précédemment alliés aux wahhabites et avaient petit à petit été intégrés dans l'émirat du Nejd, qui devint après l'annexion de la province ottomane de Hasa et de divers autres états (Hail, Hedjaz, Asir, Najran) un sultanat, un royaume et enfin le Royaume d'Arabie saoudite."
