"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://www.w3.org/2000/01/rdf-schema#label","European Champions Cup mannen 1990/91"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://www.w3.org/2000/01/rdf-schema#label","Coupe des clubs champions européens de handball 1990-1991"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1990-1991 de la Coupe des clubs champions européens masculine de handball (C1) met aux prises 28 équipes européennes. Il s’agit de la 31e édition de la compétition organisée par la Fédération internationale de handball (IHF). Le vainqueur est le club espagnol du FC Barcelone qui remporte le sacre européen pour la première fois."
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1990–91_European_Cup_(handball)"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kup_europskih_prvaka_u_rukometu_1990./91."
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/European_Champions_Cup_mannen_1990/91"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_dei_Campioni_1990-1991_(pallamano_maschile)"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mesterholdenes_Europa_Cup_i_håndbold_1990-91_(mænd)"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1375579"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1990/91"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_أبطال_أوروبا_لكرة_اليد_1990–91"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j28r3p"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://dbpedia.org/ontology/wikiPageID",7680982
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://dbpedia.org/ontology/wikiPageRevisionID",176694798
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eskişehir_ETİ_Bisküvi"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RK_Proleter_Zrenjanin"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Barcelone_(handball)"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hapoël_Rishon_LeZion_(handball)"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligue_des_champions_masculine_de_l'EHF"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Dukla_Prague"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Hongrie_masculin_de_handball"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Grande-Bretagne_masculin_de_handball"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steaua_Bucarest_(handball)"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Barbeito"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FH_Hafnarfjörður_(handball)"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veselin_Vujović"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handball_en_1990"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Luxembourg_masculin_de_handball"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handball_en_1991"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valero_Rivera_(handball,_1953)"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Serrano"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_Drott_Halmstad"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Norvège_masculin_de_handball"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enric_Masip"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HV_Sittardia"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Manuel_Paré"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV_Großwallstadt"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Israël_masculin_de_handball"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AS_Fílippos_Véria"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Îles_Féroé_masculin_de_handball"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'IHF_masculine_1990-1991"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Barrufet"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1989-1990"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolding_IF_Håndbold"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_1989-1990"
