"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ghosts_(film,_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ghosts_(film,_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ghosts_(film,_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ghosts_(film,_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ghosts_(film,_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ghosts_(film,_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ghosts_(film,_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ghosts_(film,_1915)","http://www.w3.org/2000/01/rdf-schema#label","Spettri (film 1915)"
"http://fr.dbpedia.org/resource/Ghosts_(film,_1915)","http://www.w3.org/2000/01/rdf-schema#label","Ghosts (1915 film)"
"http://fr.dbpedia.org/resource/Ghosts_(film,_1915)","http://www.w3.org/2000/01/rdf-schema#label","Ghosts (film, 1915)"
"http://fr.dbpedia.org/resource/Ghosts_(film,_1915)","http://www.w3.org/2000/01/rdf-schema#comment","Ghosts est un film américain réalisé par John Emerson et George Nichols en 1915. Ghosts est l'adaptation pour la télévision du film, produit en 1986."
"http://fr.dbpedia.org/resource/Ghosts_(film,_1915)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0005381"
"http://fr.dbpedia.org/resource/Ghosts_(film,_1915)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/5374/"
"http://fr.dbpedia.org/resource/Ghosts_(film,_1915)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/29361/"
"http://fr.dbpedia.org/resource/Ghosts_(film,_1915)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v92947"
"http://fr.dbpedia.org/resource/Ghosts_(film,_1915)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3104966"
"http://fr.dbpedia.org/resource/Ghosts_(film,_1915)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ghosts_(1915_film)"
"http://fr.dbpedia.org/resource/Ghosts_(film,_1915)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spettri_(film_1915)"
"http://fr.dbpedia.org/resource/Ghosts_(film,_1915)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ghosts_(1915)"
"http://fr.dbpedia.org/resource/Ghosts_(film,_1915)","http://dbpedia.org/ontology/wikiPageID",1922538
"http://fr.dbpedia.org/resource/Ghosts_(film,_1915)","http://dbpedia.org/ontology/wikiPageRevisionID",190011101
"http://fr.dbpedia.org/resource/Ghosts_(film,_1915)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915_au_cinéma"
"http://fr.dbpedia.org/resource/Ghosts_(film,_1915)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_De_Brulier"
"http://fr.dbpedia.org/resource/Ghosts_(film,_1915)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_von_Stroheim"
"http://fr.dbpedia.org/resource/Ghosts_(film,_1915)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russel_E._Smith"
"http://fr.dbpedia.org/resource/Ghosts_(film,_1915)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1915"
