"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mike_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mike_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mike_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mike_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mike_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mike_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mike_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Mike_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mike_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mike_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mike_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Mike_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mike_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mike_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mike_Harris","http://www.w3.org/2000/01/rdf-schema#label","مايك هاريس (سياسى من كندا)"
"http://fr.dbpedia.org/resource/Mike_Harris","http://www.w3.org/2000/01/rdf-schema#label","Харрис, Майк"
"http://fr.dbpedia.org/resource/Mike_Harris","http://www.w3.org/2000/01/rdf-schema#label","Mike Harris"
"http://fr.dbpedia.org/resource/Mike_Harris","http://www.w3.org/2000/01/rdf-schema#label","Mike Harris"
"http://fr.dbpedia.org/resource/Mike_Harris","http://www.w3.org/2000/01/rdf-schema#label","Mike Harris (Politiker)"
"http://fr.dbpedia.org/resource/Mike_Harris","http://www.w3.org/2000/01/rdf-schema#comment","Michael Deane Harris, né le 23 janvier 1945 à Toronto, a été le vingt-deuxième premier ministre de l'Ontario, poste qu'il occupa du 26 juin 1995 au 15 avril 2002. Il est surtout connu pour avoir lancé la Révolution du bon sens (Common Sense Revolution) qui était constituée de réductions budgétaires pour les programmes sociaux et de réductions d'impôts."
"http://fr.dbpedia.org/resource/Mike_Harris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/976/000123607/"
"http://fr.dbpedia.org/resource/Mike_Harris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ontla.on.ca/web/members/members_all_detail.do?locale=en&ID=44"
"http://fr.dbpedia.org/resource/Mike_Harris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mike_Harris"
"http://fr.dbpedia.org/resource/Mike_Harris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Mike-Harris"
"http://fr.dbpedia.org/resource/Mike_Harris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1479_3943"
"http://fr.dbpedia.org/resource/Mike_Harris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Harris-12502"
"http://fr.dbpedia.org/resource/Mike_Harris","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121014835"
"http://fr.dbpedia.org/resource/Mike_Harris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q598964"
"http://fr.dbpedia.org/resource/Mike_Harris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qxml"
"http://fr.dbpedia.org/resource/Mike_Harris","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/411460"
"http://fr.dbpedia.org/resource/Mike_Harris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mike_Harris"
"http://fr.dbpedia.org/resource/Mike_Harris","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Mike_Harris"
"http://fr.dbpedia.org/resource/Mike_Harris","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مايك_هاريس_(سياسى_من_كندا)"
