"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pelleport_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Pelleport_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Pelleport_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pelleport_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pelleport_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Pelleport_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Pelleport_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pelleport_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Pelleport_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Pelleport (Métro Paris)"
"http://fr.dbpedia.org/resource/Pelleport_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Estación de Pelleport"
"http://fr.dbpedia.org/resource/Pelleport_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Pelleport (metropolitana di Parigi)"
"http://fr.dbpedia.org/resource/Pelleport_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","بالبور (مترو باريس)"
"http://fr.dbpedia.org/resource/Pelleport_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Pelleport (metrostation)"
"http://fr.dbpedia.org/resource/Pelleport_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Pelleport (métro de Paris)"
"http://fr.dbpedia.org/resource/Pelleport_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Пельпор (станция метро)"
"http://fr.dbpedia.org/resource/Pelleport_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#comment","Pelleport est une station de la ligne 3 bis du métro de Paris, située dans le 20e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Pelleport_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20051628"
"http://fr.dbpedia.org/resource/Pelleport_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pelleport_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Pelleport_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03287465n"
"http://fr.dbpedia.org/resource/Pelleport_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pelleport_(Parisko_metroa)"
"http://fr.dbpedia.org/resource/Pelleport_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02j8l8"
"http://fr.dbpedia.org/resource/Pelleport_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Pelleport"
"http://fr.dbpedia.org/resource/Pelleport_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بالبور_(مترو_باريس)"
"http://fr.dbpedia.org/resource/Pelleport_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pelleport_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Pelleport_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pelleport_(Métro_Paris)"
"http://fr.dbpedia.org/resource/Pelleport_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Pelleport"
"http://fr.dbpedia.org/resource/Pelleport_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estació_de_Pelleport"
"http://fr.dbpedia.org/resource/Pelleport_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пельпор_(станция_метро)"
"http://fr.dbpedia.org/resource/Pelleport_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pelleport_(pariza_metrostacio)"
