"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1978-1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1978-1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1978-1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1978-1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1978-1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1978-1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1978-1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1978-1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1978-1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1978-1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1978-1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1978-1979","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Belgique de football de deuxième division 1978-1979"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division_1978-1979","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de Belgique de football de Division 2 1978-1979 est la 62e édition du championnat de deuxième niveau national en Belgique. La compétition conserve le même schéma que la saison précédente, à savoir une phase classique pendant laquelle les 16 équipes s'affrontent deux fois chacune en matches aller-retour. Le champion est directement promu en Division 1. Ensuite un tour final concerne quatre formations et désigne le second montant. À l'autre bout du classement, les deux derniers sont relégués en Division 3 en vue de la saison suivante."
