"subject","predicate","object"
"http://fr.dbpedia.org/resource/HiperACCESS","http://www.w3.org/2000/01/rdf-schema#label","HiperACCESS"
"http://fr.dbpedia.org/resource/HiperACCESS","http://www.w3.org/2000/01/rdf-schema#comment","HiperACCESS ou High performance radio Access est un standard européen de télécommunications créé par l'ETSI (European Telecommunications Standards Institute) et développé par le groupe technique BRAN (Broadband Radio Access Networks). Ce standard donne des spécifications pour le développement et la mise en œuvre de systèmes de communication à liaison sans fil dans la bande de fréquence comprise entre 11 et 66 GHz."
"http://fr.dbpedia.org/resource/HiperACCESS","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215cjh8"
"http://fr.dbpedia.org/resource/HiperACCESS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HiperACCESS"
"http://fr.dbpedia.org/resource/HiperACCESS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3135802"
"http://fr.dbpedia.org/resource/HiperACCESS","http://dbpedia.org/ontology/wikiPageID",2968556
"http://fr.dbpedia.org/resource/HiperACCESS","http://dbpedia.org/ontology/wikiPageRevisionID",60937672
"http://fr.dbpedia.org/resource/HiperACCESS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réseau_sans_fil"
"http://fr.dbpedia.org/resource/HiperACCESS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HiperLAN"
"http://fr.dbpedia.org/resource/HiperACCESS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_sans_fil"
"http://fr.dbpedia.org/resource/HiperACCESS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HiperMAN"
"http://fr.dbpedia.org/resource/HiperACCESS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthogonal_frequency-division_multiplexing"
"http://fr.dbpedia.org/resource/HiperACCESS","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.etsi.org/Portal_Common/home.asp"
"http://fr.dbpedia.org/resource/HiperACCESS","http://dbpedia.org/ontology/wikiPageLength",840
"http://fr.dbpedia.org/resource/HiperACCESS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réseau_sans_fil"
"http://fr.dbpedia.org/resource/HiperACCESS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/HiperACCESS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/HiperACCESS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/HiperACCESS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/HiperACCESS","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/HiperACCESS?oldid=60937672&ns=0"
"http://fr.dbpedia.org/resource/HiperACCESS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/HiperACCESS"
"http://fr.dbpedia.org/resource/HiperACCESS","http://dbpedia.org/ontology/abstract","HiperACCESS ou High performance radio Access est un standard européen de télécommunications créé par l'ETSI (European Telecommunications Standards Institute) et développé par le groupe technique BRAN (Broadband Radio Access Networks). Ce standard donne des spécifications pour le développement et la mise en œuvre de systèmes de communication à liaison sans fil dans la bande de fréquence comprise entre 11 et 66 GHz."
