"subject","predicate","object"
"http://fr.dbpedia.org/resource/Situation_des_personnes_LGBT+_en_Tunisie","http://www.w3.org/2000/01/rdf-schema#label","Quyền LGBT ở Tunisia"
"http://fr.dbpedia.org/resource/Situation_des_personnes_LGBT+_en_Tunisie","http://www.w3.org/2000/01/rdf-schema#label","Situation des personnes LGBT+ en Tunisie"
"http://fr.dbpedia.org/resource/Situation_des_personnes_LGBT+_en_Tunisie","http://www.w3.org/2000/01/rdf-schema#label","Homosexualität in Tunesien"
"http://fr.dbpedia.org/resource/Situation_des_personnes_LGBT+_en_Tunisie","http://www.w3.org/2000/01/rdf-schema#comment","La situation des personnes LGBT+ en Tunisie est difficile car ils doivent faire face à des lois et une société particulièrement transphobe et homophobe, avec l'article 230 du Code pénal qui prévoit jusqu'à trois ans de prison pour un rapport sexuel entre adultes consentants et l'impossibilité de changement de statut civil pour les personnes transgenres. La vie communautaire est limitée à de la protection contre les persécutions légales."
"http://fr.dbpedia.org/resource/Situation_des_personnes_LGBT+_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Direitos_LGBT_na_Tunísia"
"http://fr.dbpedia.org/resource/Situation_des_personnes_LGBT+_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/LGBT_práva_v_Tunisku"
"http://fr.dbpedia.org/resource/Situation_des_personnes_LGBT+_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حقوق_المثليين_في_تونس"
"http://fr.dbpedia.org/resource/Situation_des_personnes_LGBT+_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Права_ЛГБТ_в_Тунисе"
"http://fr.dbpedia.org/resource/Situation_des_personnes_LGBT+_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LGBT_rights_in_Tunisia"
"http://fr.dbpedia.org/resource/Situation_des_personnes_LGBT+_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Homosexualität_in_Tunesien"
"http://fr.dbpedia.org/resource/Situation_des_personnes_LGBT+_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diritti_LGBT_in_Tunisia"
"http://fr.dbpedia.org/resource/Situation_des_personnes_LGBT+_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hak_LGBT_di_Tunisia"
"http://fr.dbpedia.org/resource/Situation_des_personnes_LGBT+_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hak_LGBT_di_Tunisia"
"http://fr.dbpedia.org/resource/Situation_des_personnes_LGBT+_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/LGBT_rights_in_Tunisia"
"http://fr.dbpedia.org/resource/Situation_des_personnes_LGBT+_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quyền_LGBT_ở_Tunisia"
"http://fr.dbpedia.org/resource/Situation_des_personnes_LGBT+_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Drets_del_col·lectiu_LGBT_a_Tunísia"
"http://fr.dbpedia.org/resource/Situation_des_personnes_LGBT+_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/突尼斯LGBT權益"
"http://fr.dbpedia.org/resource/Situation_des_personnes_LGBT+_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حقوق_أفراد_مجتمع_الميم_في_تونس"
"http://fr.dbpedia.org/resource/Situation_des_personnes_LGBT+_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q943711"
"http://fr.dbpedia.org/resource/Situation_des_personnes_LGBT+_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Položaj_LGBT_osoba_u_Tunisu"
"http://fr.dbpedia.org/resource/Situation_des_personnes_LGBT+_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/זכויות_להט%22ב_בתוניסיה"
