"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cocohana","http://www.w3.org/2000/01/rdf-schema#label","Cocohana"
"http://fr.dbpedia.org/resource/Cocohana","http://www.w3.org/2000/01/rdf-schema#label","Cocohana"
"http://fr.dbpedia.org/resource/Cocohana","http://www.w3.org/2000/01/rdf-schema#label","Cocohana"
"http://fr.dbpedia.org/resource/Cocohana","http://www.w3.org/2000/01/rdf-schema#label","Cocohana"
"http://fr.dbpedia.org/resource/Cocohana","http://www.w3.org/2000/01/rdf-schema#label","Cocohana"
"http://fr.dbpedia.org/resource/Cocohana","http://www.w3.org/2000/01/rdf-schema#comment","Cocohana (ココハナ) est un magazine de prépublication de manga de type josei publié par Shūeisha. Originellement publié depuis le 28 mai 1994 sous le titre Chorus, le magazine change de nom pour Cocohana à partir du numéro de janvier 2012."
"http://fr.dbpedia.org/resource/Cocohana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=6004"
"http://fr.dbpedia.org/resource/Cocohana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cocohana"
"http://fr.dbpedia.org/resource/Cocohana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cocohana"
"http://fr.dbpedia.org/resource/Cocohana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Cocohana"
"http://fr.dbpedia.org/resource/Cocohana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cocohana"
"http://fr.dbpedia.org/resource/Cocohana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46674"
"http://fr.dbpedia.org/resource/Cocohana","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cocohana"
"http://fr.dbpedia.org/resource/Cocohana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rw82s"
"http://fr.dbpedia.org/resource/Cocohana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Cocohana"
"http://fr.dbpedia.org/resource/Cocohana","http://dbpedia.org/ontology/wikiPageID",10613254
"http://fr.dbpedia.org/resource/Cocohana","http://dbpedia.org/ontology/wikiPageRevisionID",142545627
"http://fr.dbpedia.org/resource/Cocohana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magazine_Shūeisha"
"http://fr.dbpedia.org/resource/Cocohana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shūeisha"
"http://fr.dbpedia.org/resource/Cocohana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josei"
"http://fr.dbpedia.org/resource/Cocohana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine_de_prépublication_de_manga"
"http://fr.dbpedia.org/resource/Cocohana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1994"
"http://fr.dbpedia.org/resource/Cocohana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magazine_de_prépublication_de_manga_mensuel"
"http://fr.dbpedia.org/resource/Cocohana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magazine_de_prépublication_de_manga_josei"
"http://fr.dbpedia.org/resource/Cocohana","http://dbpedia.org/ontology/wikiPageExternalLink","http://cocohana.shueisha.co.jp/"
"http://fr.dbpedia.org/resource/Cocohana","http://dbpedia.org/ontology/wikiPageLength",2293
"http://fr.dbpedia.org/resource/Cocohana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1994"
"http://fr.dbpedia.org/resource/Cocohana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magazine_Shūeisha"
"http://fr.dbpedia.org/resource/Cocohana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magazine_de_prépublication_de_manga_josei"
"http://fr.dbpedia.org/resource/Cocohana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magazine_de_prépublication_de_manga_mensuel"
"http://fr.dbpedia.org/resource/Cocohana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Presse"
"http://fr.dbpedia.org/resource/Cocohana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Cocohana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Cocohana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Cocohana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cocohana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cocohana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cocohana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Pied"
"http://fr.dbpedia.org/resource/Cocohana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Entête"
"http://fr.dbpedia.org/resource/Cocohana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Cocohana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cocohana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Cocohana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Cocohana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cocohana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cocohana?oldid=142545627&ns=0"
"http://fr.dbpedia.org/resource/Cocohana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cocohana_Logo.png"
"http://fr.dbpedia.org/resource/Cocohana","http://fr.dbpedia.org/property/légende","Logo original du magazine."
"http://fr.dbpedia.org/resource/Cocohana","http://fr.dbpedia.org/property/premièrePublication",1994-05-28
"http://fr.dbpedia.org/resource/Cocohana","http://fr.dbpedia.org/property/titre","Cocohana"
