"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/2000/01/rdf-schema#label","Chōsokabe Motochika"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/2000/01/rdf-schema#label","Chōsokabe Motochika"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/2000/01/rdf-schema#label","Chōsokabe Motochika"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/2000/01/rdf-schema#label","長宗我部元親"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/2000/01/rdf-schema#label","Chōsokabe Motochika"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/2000/01/rdf-schema#comment","Chōsokabe Motochika (長宗我部 元親, 1538-11 juillet 1599) est un daimyo de l'époque Sengoku. Vingt et unième chef du clan Chōsokabe (aujourd'hui dans la préfecture de Kōchi), il est le fils et l'héritier de Chōsokabe Kunichika ; sa mère est une fille du clan Saito de la province de Mino. Sous Hideyoshi, Motochika et son fils Nobuchika participent à l'invasion de Kyūshū au cours de laquelle Nobuchika meurt. En 1590, Motochika mène une flotte au siège d'Odawara et combat également lors de la guerre Imjin en 1592."
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chosokabe_Motochika"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Chōsokabe-1"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2527_4420"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1070082"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長宗我部元親"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چوسوکابه_موتوچیکا"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/長宗我部元親"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chōsokabe_Motochika"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тьосокабе_Мототіка"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Chosokabe_Motochika"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026bx0k"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85292751"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chōsokabe_Motochika"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chosokabe_Motochika"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chōsokabe_Motochika"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chōsokabe_Motochika"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00625510"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chōsokabe_Motochika"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Motočika_Čósokabe"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Motočika_Čósokabe"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โชโซกาเบะ_โมโตจิกะ"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/長曽我部元親"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chōsokabe_Motochika"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chōsokabe_Motochika"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chōsokabe_Motochika"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조소카베_모토치카"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/201136"
"http://fr.dbpedia.org/resource/Chōsokabe_Motochika","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тёсокабэ_Мототика"
