"subject","predicate","object"
"http://fr.dbpedia.org/resource/Limba_(peuple_du_Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Limba_(peuple_du_Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Limba_(peuple_du_Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Limba_(peuple_du_Cameroun)","http://www.w3.org/2000/01/rdf-schema#label","Limba (peuple du Cameroun)"
"http://fr.dbpedia.org/resource/Limba_(peuple_du_Cameroun)","http://www.w3.org/2000/01/rdf-schema#label","Limba people (Cameroon)"
"http://fr.dbpedia.org/resource/Limba_(peuple_du_Cameroun)","http://www.w3.org/2000/01/rdf-schema#comment","Le peuple Malimba ou Mulimba est un peuple bantou d'Afrique centrale établi au sud-ouest du Cameroun dans la région du Littoral plus précisément dans les départements de la Sanaga-Maritime (Edéa, Mouanko et Dizangue) et du Wouri (Manoka-Douala 6). Ils font partie du grand groupe Sawa. Le peuple Malimba est composé de 4 foyers Mulimb'e Mbenje, Mulimb'e Jedu, Moulongo et Bongo."
"http://fr.dbpedia.org/resource/Limba_(peuple_du_Cameroun)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Limba_people_(Cameroon)"
"http://fr.dbpedia.org/resource/Limba_(peuple_du_Cameroun)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dmmpv"
"http://fr.dbpedia.org/resource/Limba_(peuple_du_Cameroun)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3241021"
"http://fr.dbpedia.org/resource/Limba_(peuple_du_Cameroun)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лимба_(Камерун)"
"http://fr.dbpedia.org/resource/Limba_(peuple_du_Cameroun)","http://dbpedia.org/ontology/wikiPageID",6571424
"http://fr.dbpedia.org/resource/Limba_(peuple_du_Cameroun)","http://dbpedia.org/ontology/wikiPageRevisionID",189922214
"http://fr.dbpedia.org/resource/Limba_(peuple_du_Cameroun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sawa_(peuple)"
"http://fr.dbpedia.org/resource/Limba_(peuple_du_Cameroun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wouri_(département)"
"http://fr.dbpedia.org/resource/Limba_(peuple_du_Cameroun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bantous"
