"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Espagne_et_le_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Portugal–Spain border"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Espagne_et_le_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Confine tra il Portogallo e la Spagna"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Espagne_et_le_Portugal","http://www.w3.org/2000/01/rdf-schema#label","La Raia"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Espagne_et_le_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Португальсько-іспанський кордон"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Espagne_et_le_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Fronteira Espanha-Portugal"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Espagne_et_le_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Espainia eta Portugal arteko muga"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Espagne_et_le_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Frontière entre l'Espagne et le Portugal"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Espagne_et_le_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","La frontière entre l'Espagne et le Portugal est une frontière internationale terrestre et maritime séparant deux pays membres de l'Union européenne. C'est l'une des frontières intérieures de l'espace Schengen. Elle porte le nom La Raya en espagnol et A Raia en portugais. C'est l'une des plus vieilles frontières d'Europe. En effet malgré les conflits et les annexions, celle-ci est restée presque inchangée depuis le Traité d'Alcañices qui date de 1297. Le Traité de Lisbonne (1668) reconnaît l'indépendance du Portugal. Le règle le problème de la souveraineté sur six villages frontaliers."
"http://fr.dbpedia.org/resource/Frontière_entre_l'Espagne_et_le_Portugal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Borders_of_Portugal-Spain"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Espagne_et_le_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Raia"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Espagne_et_le_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/A_Raia"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Espagne_et_le_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2699571"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Espagne_et_le_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portugal–Spain_border"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Espagne_et_le_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Raya_(frontera)"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Espagne_et_le_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fronteira_Espanha-Portugal"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Espagne_et_le_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Confine_tra_il_Portogallo_e_la_Spagna"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Espagne_et_le_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Espainia_eta_Portugal_arteko_muga"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Espagne_et_le_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Португальсько-іспанський_кордон"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Espagne_et_le_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5bqbs5g"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Espagne_et_le_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grenze_zwischen_Portugal_und_Spanien"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Espagne_et_le_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/La_Raia"
