"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piz_Chalchagn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Piz_Chalchagn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Piz_Chalchagn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Piz_Chalchagn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Piz_Chalchagn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Piz_Chalchagn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Piz_Chalchagn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Piz_Chalchagn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Piz_Chalchagn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Piz_Chalchagn","http://www.w3.org/2000/01/rdf-schema#label","Piz Chalchagn"
"http://fr.dbpedia.org/resource/Piz_Chalchagn","http://www.w3.org/2000/01/rdf-schema#label","Piz Chalchagn"
"http://fr.dbpedia.org/resource/Piz_Chalchagn","http://www.w3.org/2000/01/rdf-schema#label","夏爾夏格恩峰"
"http://fr.dbpedia.org/resource/Piz_Chalchagn","http://www.w3.org/2000/01/rdf-schema#label","Piz Chalchagn"
"http://fr.dbpedia.org/resource/Piz_Chalchagn","http://www.w3.org/2000/01/rdf-schema#comment","Le piz Chalchagn est une montagne des Alpes en Suisse. Il est situé dans la chaîne de la Bernina, au nord du piz Bernina. Il domine le val Roseg."
"http://fr.dbpedia.org/resource/Piz_Chalchagn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Piz_Chalchagn"
"http://fr.dbpedia.org/resource/Piz_Chalchagn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Roh-putèr-Piz_Chalchagn.ogg"
"http://fr.dbpedia.org/resource/Piz_Chalchagn","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیز_چالچاگن"
"http://fr.dbpedia.org/resource/Piz_Chalchagn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_پيز_تشالتشاجن"
"http://fr.dbpedia.org/resource/Piz_Chalchagn","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/109625560X"
"http://fr.dbpedia.org/resource/Piz_Chalchagn","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/夏爾夏格恩峰"
"http://fr.dbpedia.org/resource/Piz_Chalchagn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cw0_h"
"http://fr.dbpedia.org/resource/Piz_Chalchagn","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Piz_Chalchagn"
"http://fr.dbpedia.org/resource/Piz_Chalchagn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Piz_Chalchagn"
"http://fr.dbpedia.org/resource/Piz_Chalchagn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Piz_Chalchagn"
"http://fr.dbpedia.org/resource/Piz_Chalchagn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Piz_Chalchagn"
