"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://www.w3.org/2000/01/rdf-schema#label","Émile Keppens"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://www.w3.org/2000/01/rdf-schema#comment","Émile Léopold Denis Keppens, né le 12 janvier 1866 à Bruxelles et mort le 2 octobre 1926 à Marseille, est un acteur et réalisateur belge du cinéma muet."
"http://fr.dbpedia.org/resource/Émile_Keppens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0152_7534"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/377529"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0449136"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146856159#about"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61756828"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/deathDate",1926-10-22
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/wikiPageID",14648815
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/wikiPageRevisionID",190430932
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plus_fort_que_la_haine_(film,_1912)"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Gaz_mortels"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_aux_trois_masques"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_60_ans"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'X_noir"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étendard_(film)"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mademoiselle_Josette,_ma_femme_(film,_1914)"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Navarre"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aiglonne"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Vampires_(film,_1915)"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1866"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_au_cinéma"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lien_(film,_1912)"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Énigme_de_la_Riviera"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914_au_cinéma"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922_au_cinéma"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Énigme_de_dix_heures"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Feuillade"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barberousse_(film,_1917)"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strass_et_Compagnie"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle_Mission_de_Judex"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Gance"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915_au_cinéma"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Raison_du_cœur"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917_au_cinéma"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Smet"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_de_proie"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_au_cinéma"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Devoir_(film,_1917)"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_au_cinéma"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_au_cinéma"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_la_nuit_(film,_1924)"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1926"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dentellière_(film,_1913)"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Enfant_de_Paris"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Muraille_qui_pleure"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonce_Perret"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_au_cinéma"
"http://fr.dbpedia.org/resource/Émile_Keppens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_belge"
