"subject","predicate","object"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2000/01/rdf-schema#label","AMX-30"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2000/01/rdf-schema#label","AMX-30"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2000/01/rdf-schema#label","AMX-30"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2000/01/rdf-schema#label","AMX-30"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2000/01/rdf-schema#label","أي أم أكس-30"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2000/01/rdf-schema#label","AMX-30"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2000/01/rdf-schema#label","AMX-30"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2000/01/rdf-schema#label","AMX-30"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2000/01/rdf-schema#label","AMX-30"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2000/01/rdf-schema#label","AMX-30"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2000/01/rdf-schema#label","AMX-30"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2000/01/rdf-schema#label","AMX 30"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2000/01/rdf-schema#comment","L'AMX-30 est un char de combat principal (ou MBT, pour Main Battle Tank) de deuxième génération, qui a équipé l'armée française pendant plus de trente ans. À partir de 1966, il a été construit à 3 571 exemplaires, versions dérivées comprises. La moitié de la production a été exportée. 1 100 châssis ont été utilisés pour développer d'autres systèmes d'armes sur châssis blindés, tels le char de dépannage AMX-30D, l'obusier automoteur de 155 mm AUF1 ou le véhicule de lancement du missile Pluton."
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/AMX-30"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/AMX-30"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:AMX-30_tanks"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/AMX-30"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/AMX-30"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/AMX-30"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AMX-30"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AMX-30"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/AMX-30"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/AMX-30"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أي_أم_أكس-30"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/AMX-30"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/AMX-30"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q167441"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2013002812"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/AMX-30"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/AMX-30"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/AMX-30"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/AMX-30主战坦克"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/AMX-30"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آام‌ایکس-۳۰"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/AMX-30"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เอเอ็มเอ็กซ์-30"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/AMX-30"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/AMX-30"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/AMX-30"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/AMX-30"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/AMX_30"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AMX-30"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΑΜΧ-30"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/AMX-30"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/AMX–30"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/AMX-30"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/046tm_"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/AMX-30"
"http://fr.dbpedia.org/resource/AMX-30","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/AMX-30"
