"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Fillmore_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Fillmore_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Філлмор (округ, Міннесота)"
"http://fr.dbpedia.org/resource/Comté_de_Fillmore_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Fillmore County (Minnesota)"
"http://fr.dbpedia.org/resource/Comté_de_Fillmore_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Fillmore (Minnesota)"
"http://fr.dbpedia.org/resource/Comté_de_Fillmore_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Quận Fillmore, Minnesota"
"http://fr.dbpedia.org/resource/Comté_de_Fillmore_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Fillmore konderria (Minnesota)"
"http://fr.dbpedia.org/resource/Comté_de_Fillmore_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة فيلمور (مينيسوتا)"
"http://fr.dbpedia.org/resource/Comté_de_Fillmore_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Fillmore County (Minnesota)"
"http://fr.dbpedia.org/resource/Comté_de_Fillmore_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Fillmore (Minnesota)"
"http://fr.dbpedia.org/resource/Comté_de_Fillmore_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Fillmore est situé dans l’État du Minnesota, aux États-Unis. Il comptait 20 866 habitants en 2010. Son siège est Preston."
"http://fr.dbpedia.org/resource/Comté_de_Fillmore_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fillmore_County,_Minnesota"
"http://fr.dbpedia.org/resource/Comté_de_Fillmore_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fillmore-County-MN"
