"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armement_(marine)","http://www.w3.org/2000/01/rdf-schema#label","Armement (marine)"
"http://fr.dbpedia.org/resource/Armement_(marine)","http://www.w3.org/2000/01/rdf-schema#label","艤装"
"http://fr.dbpedia.org/resource/Armement_(marine)","http://www.w3.org/2000/01/rdf-schema#label","Fitting out"
"http://fr.dbpedia.org/resource/Armement_(marine)","http://www.w3.org/2000/01/rdf-schema#label","舾装"
"http://fr.dbpedia.org/resource/Armement_(marine)","http://www.w3.org/2000/01/rdf-schema#comment","L'armement dans la terminologie maritime désigne l'action d'équiper un navire et de le mettre en état de prendre la mer. Ce terme ne doit pas être confondu avec celui d' « armement naval » qui désigne les armes dont sont équipés les navires de guerre."
"http://fr.dbpedia.org/resource/Armement_(marine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtZ80eLS9Jri/"
"http://fr.dbpedia.org/resource/Armement_(marine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/allestimento"
"http://fr.dbpedia.org/resource/Armement_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/44309234"
"http://fr.dbpedia.org/resource/Armement_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pelengkapan_kapal"
"http://fr.dbpedia.org/resource/Armement_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5455500"
"http://fr.dbpedia.org/resource/Armement_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h324z"
"http://fr.dbpedia.org/resource/Armement_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Allestimento"
"http://fr.dbpedia.org/resource/Armement_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/艤装"
"http://fr.dbpedia.org/resource/Armement_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fitting_out"
"http://fr.dbpedia.org/resource/Armement_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00562496"
