"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://www.w3.org/2000/01/rdf-schema#label","Parc du Contades (Strasbourg)"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://www.w3.org/2000/01/rdf-schema#comment","Le parc du Contades est un parc public de la ville de Strasbourg. Situé dans la Neustadt, il a été créé en 1764 par le Maréchal Louis Georges Érasme de Contades sur l’emplacement d’un ancien champ de tir (« Schiessrain »). Il est délimité à l'ouest par l'avenue de la Paix et la rue René Hirschler, au sud par la rue Turenne, au nord par le boulevard Gambetta et est bordé par la rue des Arquebusiers et l'Aar à l'est. Le parc constitue le cœur d'un quartier urbanisé dans les années 1880 qui se compose de villas et d’immeubles bourgeois. La synagogue de la Paix y a été consacrée en 1958."
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parc_du_Contades"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/1317176"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parc_du_Contades"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123609s3"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/孔塔德公园"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3364343"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageID",2273986
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageRevisionID",190853507
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1788"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contades_(Strasbourg)"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1880"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1480"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1764"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neustadt_(Strasbourg)"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace-Lorraine"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanterne_(architecture)"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_synagogue_de_la_Paix"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Broglie"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_du_Faux-Rempart"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Contades_(Strasbourg)"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Strasbourg"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_République_(Strasbourg)"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue_consistoriale_du_quai_Kléber_(Strasbourg_1898-1941)"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aar_(Bas-Rhin)"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Manoir_du_Contades,_10_rue_des_Arquebusiers_à_Strasbourg.jpg"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Nadler"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Georges_Érasme_de_Contades"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Saisons_d'Alsace"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Gustave_Stoskopf"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauna"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_des_Vosges"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Hirschler"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Strasbourg_plan_du_parc_du_Contades_XIXe_siècle.jpg"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Strasbourg-Schiessrein_(Contades)-1790.jpg"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Strasbourg_Parc_du_Contades_synagogue_de_la_Paix_février_2014.jpg"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1768"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Christian_Sigrist-Vue_des_Contades_(1764).jpg"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1843"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1799"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Strasbourg-Jardin_restaurant_Lips_au_Contades.jpg"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Recht"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passerelle_des_Arquebusiers"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vauxhall"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Strasbourg"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_du_Vater_Rhein"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_l'Orangerie"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1762"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://c.dna.fr/edition-de-strasbourg/2016/04/10/souvenirs-d-un-eden-le-contades"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monumentaltrees.com/fr/fra/basrhin/strasbourg/3446_parcdecontades/"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://dbpedia.org/ontology/wikiPageLength",11055
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://www.georss.org/georss/point","48.5907 7.75825"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Strasbourg"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Contades_(Strasbourg)"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tramway_de_Strasbourg/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Parcs_de_Strasbourg"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_vert"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parc_du_Contades_(Strasbourg)?oldid=190853507&ns=0"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5907
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.75825
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christian_Sigrist-Vue_des_Contades_(1764).jpg"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strasbourg-Jardin_restaurant_Lips_au_Contades.jpg"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Absolute_Parc_Contades_01.jpg"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parc_du_Contades-Strasbourg(2).jpg"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strasbourg_Parc_du_Contades_synagogue_de_la_Paix_février_2014.jpg"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manoir_du_Contades,_10_rue_des_Arquebusiers_à_Strasbourg.jpg"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strasbourg-Schiessrein_(Contades)-1790.jpg"
"http://fr.dbpedia.org/resource/Parc_du_Contades_(Strasbourg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Contades_strasbourg.jpg"
