"subject","predicate","object"
"http://fr.dbpedia.org/resource/Epulotheres_angelae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Epulotheres_angelae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Epulotheres_angelae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Epulotheres_angelae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Epulotheres_angelae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Epulotheres_angelae","http://www.w3.org/2000/01/rdf-schema#label","Epulotheres angelae"
"http://fr.dbpedia.org/resource/Epulotheres_angelae","http://www.w3.org/2000/01/rdf-schema#comment","Epulotheres angelae est une espèce de crabe, la seule du genre Epulotheres. Cette espèce est symbiontes de mollusques bivalvee du genre Brachidontes. Elle est endémique de la Barbade."
"http://fr.dbpedia.org/resource/Epulotheres_angelae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5971517"
"http://fr.dbpedia.org/resource/Epulotheres_angelae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=445126"
"http://fr.dbpedia.org/resource/Epulotheres_angelae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3055869"
"http://fr.dbpedia.org/resource/Epulotheres_angelae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Epulotheres_angelae"
"http://fr.dbpedia.org/resource/Epulotheres_angelae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Epulotheres_angelae"
"http://fr.dbpedia.org/resource/Epulotheres_angelae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xkdh9"
"http://fr.dbpedia.org/resource/Epulotheres_angelae","http://dbpedia.org/ontology/wikiPageID",3058425
"http://fr.dbpedia.org/resource/Epulotheres_angelae","http://dbpedia.org/ontology/wikiPageRevisionID",103954944
"http://fr.dbpedia.org/resource/Epulotheres_angelae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bivalvia"
"http://fr.dbpedia.org/resource/Epulotheres_angelae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Brendan_Manning"
"http://fr.dbpedia.org/resource/Epulotheres_angelae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pinnotheridae"
"http://fr.dbpedia.org/resource/Epulotheres_angelae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brachidontes"
"http://fr.dbpedia.org/resource/Epulotheres_angelae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollusca"
"http://fr.dbpedia.org/resource/Epulotheres_angelae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Epulotheres_angelae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbade"
"http://fr.dbpedia.org/resource/Epulotheres_angelae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crabe"
"http://fr.dbpedia.org/resource/Epulotheres_angelae","http://dbpedia.org/ontology/wikiPageLength",1204
"http://fr.dbpedia.org/resource/Epulotheres_angelae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pinnotheridae"
"http://fr.dbpedia.org/resource/Epulotheres_angelae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS"
"http://fr.dbpedia.org/resource/Epulotheres_angelae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS_espèce"
"http://fr.dbpedia.org/resource/Epulotheres_angelae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Epulotheres_angelae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Epulotheres_angelae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Epulotheres_angelae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Epulotheres_angelae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Epulotheres_angelae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Epulotheres_angelae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Epulotheres_angelae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Epulotheres_angelae?oldid=103954944&ns=0"
"http://fr.dbpedia.org/resource/Epulotheres_angelae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Epulotheres_angelae"
"http://fr.dbpedia.org/resource/Epulotheres_angelae","http://dbpedia.org/ontology/abstract","Epulotheres angelae est une espèce de crabe, la seule du genre Epulotheres. Cette espèce est symbiontes de mollusques bivalvee du genre Brachidontes. Elle est endémique de la Barbade."
