"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kofun","http://www.w3.org/2000/01/rdf-schema#label","Kofun"
"http://fr.dbpedia.org/resource/Kofun","http://www.w3.org/2000/01/rdf-schema#label","Кофун"
"http://fr.dbpedia.org/resource/Kofun","http://www.w3.org/2000/01/rdf-schema#label","古墳"
"http://fr.dbpedia.org/resource/Kofun","http://www.w3.org/2000/01/rdf-schema#label","Kofun"
"http://fr.dbpedia.org/resource/Kofun","http://www.w3.org/2000/01/rdf-schema#label","Kofun"
"http://fr.dbpedia.org/resource/Kofun","http://www.w3.org/2000/01/rdf-schema#comment","Les kofun (古墳) sont des monuments funéraires (tumulus) japonais datés d’entre le IIIe et le VIIe siècle, qui ont donné leur nom à la période Kofun. Les kofun se présentent sous plusieurs formes, les ronds et les carrés étant les plus simples. Un style caractéristique est le kofun en forme de trou de serrure dont l'apparition sert de point de départ à la période. Ceux-ci sont composés, en plan, d'un triangle isocèle sécant à un disque placé sur son axe de symétrie. Mais le disque peut aussi être remplacé par une forme carrée. Leur taille varie de quelques mètres, en particulier les tertres ronds autour d'une dizaine de mètres, à plus de 400 m de longueur. Des terres cuites sans glaçure, appelées haniwa, sont à demi-enfouies, alignées autour ou disposées sur le tertre. Les plus nombreuses on"
"http://fr.dbpedia.org/resource/Kofun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kofun"
"http://fr.dbpedia.org/resource/Kofun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2104298"
"http://fr.dbpedia.org/resource/Kofun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/古墳"
"http://fr.dbpedia.org/resource/Kofun","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kofun"
"http://fr.dbpedia.org/resource/Kofun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kofun"
"http://fr.dbpedia.org/resource/Kofun","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kofun"
"http://fr.dbpedia.org/resource/Kofun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kofun"
