"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://www.w3.org/2000/01/rdf-schema#label","Campionati europei di atletica leggera indoor 1973"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://www.w3.org/2000/01/rdf-schema#label","1973 European Athletics Indoor Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://www.w3.org/2000/01/rdf-schema#label","Halowe Mistrzostwa Europy w Lekkoatletyce 1973"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe d'athlétisme en salle 1973"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://www.w3.org/2000/01/rdf-schema#comment","Les 4e Championnats d'Europe d'athlétisme en salle se sont déroulés les 10 et 11 mars 1973 à la salle Ahoy de Rotterdam, aux Pays-Bas. 23 épreuves figurent au programme (13 masculines et 10 féminines)."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1973-as_fedett_pályás_atlétikai_Európa-bajnokság"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichtathletik-Halleneuropameisterschaften_1973"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_en_Pista_Cubierta_de_1973"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Европы_по_лёгкой_атлетике_в_помещении_1973"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1973_European_Athletics_Indoor_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Halowe_Mistrzostwa_Europy_w_Lekkoatletyce_1973"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q121432"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f59tb"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_europei_di_atletica_leggera_indoor_1973"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_i_friidrett_innendørs_1973"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_أوروبا_لألعاب_القوى_داخل_الصالات_1973"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Evropsko_dvoransko_prvenstvo_v_atletiki_1973"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Europeiska_inomhusmästerskapen_i_friidrott_1973"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Halové_mistrovství_Evropy_v_atletice_1973"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Европско_првенство_у_атлетици_у_дворани_1973."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_Європи_з_легкої_атлетики_в_приміщенні_1973"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Europeu_de_Atletismo_em_Pista_Coberta_de_1973"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yleisurheilun_sisäratojen_Euroopan-mestaruuskilpailut_1973"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://dbpedia.org/ontology/wikiPageID",3678770
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://dbpedia.org/ontology/wikiPageRevisionID",135078240
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Leclerc"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verona_Elder"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Jouvhomme"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassilios_Papadimitriou"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diana_Yorgova"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Siebeck"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jozef_Plachý"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_mètres"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pekka_Päivärinta"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elfi_Zinn"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_mars_1973"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaromír_Vlk"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_1973"
