"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Legouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_Legouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_Legouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_Legouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_Legouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Legouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_Legouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_Legouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_Legouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_Legouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_Legouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_Legouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_Legouest","http://www.w3.org/2000/01/rdf-schema#label","Léon Legouest"
"http://fr.dbpedia.org/resource/Léon_Legouest","http://www.w3.org/2000/01/rdf-schema#comment","Venant Antoine Léon Legouest (1820-1889) est un médecin militaire, professeur de clinique chirurgicale au Val-de-Grâce et inspecteur général de la IIIe République."
"http://fr.dbpedia.org/resource/Léon_Legouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=2147"
"http://fr.dbpedia.org/resource/Léon_Legouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01990806"
"http://fr.dbpedia.org/resource/Léon_Legouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1134034"
"http://fr.dbpedia.org/resource/Léon_Legouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1199454"
"http://fr.dbpedia.org/resource/Léon_Legouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1559/13"
"http://fr.dbpedia.org/resource/Léon_Legouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Léon_Legouest"
"http://fr.dbpedia.org/resource/Léon_Legouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5948_3468"
"http://fr.dbpedia.org/resource/Léon_Legouest","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/122263782/id"
"http://fr.dbpedia.org/resource/Léon_Legouest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3555392"
"http://fr.dbpedia.org/resource/Léon_Legouest","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/219533185"
"http://fr.dbpedia.org/resource/Léon_Legouest","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:3914"
"http://fr.dbpedia.org/resource/Léon_Legouest","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10697564c#about"
"http://fr.dbpedia.org/resource/Léon_Legouest","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6894223A"
"http://fr.dbpedia.org/resource/Léon_Legouest","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p191434396"
"http://fr.dbpedia.org/resource/Léon_Legouest","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record211920"
"http://fr.dbpedia.org/resource/Léon_Legouest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qklr6"
"http://fr.dbpedia.org/resource/Léon_Legouest","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Léon_Legouest"
"http://fr.dbpedia.org/resource/Léon_Legouest","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1055466746"
"http://fr.dbpedia.org/resource/Léon_Legouest","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Léon_Legouest","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Léon_Legouest","http://dbpedia.org/ontology/wikiPageID",5775456
"http://fr.dbpedia.org/resource/Léon_Legouest","http://dbpedia.org/ontology/wikiPageRevisionID",185174924
"http://fr.dbpedia.org/resource/Léon_Legouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Léon_Legouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1889"
"http://fr.dbpedia.org/resource/Léon_Legouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Plaisant"
"http://fr.dbpedia.org/resource/Léon_Legouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Léon_Legouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_de_Metz"
"http://fr.dbpedia.org/resource/Léon_Legouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Jacques_Bégin"
"http://fr.dbpedia.org/resource/Léon_Legouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Italie_(1859)"
"http://fr.dbpedia.org/resource/Léon_Legouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_de_médecine"
"http://fr.dbpedia.org/resource/Léon_Legouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Saint-Stanislas_(russe)"
