"subject","predicate","object"
"http://fr.dbpedia.org/resource/Etheldrite_de_Croyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Etheldrite_de_Croyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Etheldrite_de_Croyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Etheldrite_de_Croyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Etheldrite_de_Croyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Etheldrite_de_Croyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Etheldrite_de_Croyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Etheldrite_de_Croyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Etheldrite_de_Croyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Etheldrite_de_Croyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Etheldrite_de_Croyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Etheldrite_de_Croyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Etheldrite_de_Croyland","http://www.w3.org/2000/01/rdf-schema#label","Alfreda de Crowland"
"http://fr.dbpedia.org/resource/Etheldrite_de_Croyland","http://www.w3.org/2000/01/rdf-schema#label","Etheldrite de Croyland"
"http://fr.dbpedia.org/resource/Etheldrite_de_Croyland","http://www.w3.org/2000/01/rdf-schema#label","Alfreda di Crowland"
"http://fr.dbpedia.org/resource/Etheldrite_de_Croyland","http://www.w3.org/2000/01/rdf-schema#label","Etheldritha de Crowland"
"http://fr.dbpedia.org/resource/Etheldrite_de_Croyland","http://www.w3.org/2000/01/rdf-schema#label","Ælfthryth of Crowland"
"http://fr.dbpedia.org/resource/Etheldrite_de_Croyland","http://www.w3.org/2000/01/rdf-schema#comment","Etheldrite († vers 834 ou 835), ou Etheldritha ou Alfride ou Alfrède ou Alfrédie ou Alfreda ou Æthelswith, une des quatre filles du roi Offa de Mercie, recluse à Croyland (aujourd'hui Crowland) dans le Lincolnshire en Angleterre. Elle aurait servi d'appat involontaire pour l'assassinat du jeune roi Æthelberht II d'Est-Anglie, futur saint Ethelbert, par Offa ; ce dernier mettant ainsi la main sur le royaume d'Est-Anglie. Entrée très jeune au couvent, elle y meurt vierge. C'est une sainte chrétienne fêtée le 2 août."
"http://fr.dbpedia.org/resource/Etheldrite_de_Croyland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/01310a.htm"
"http://fr.dbpedia.org/resource/Etheldrite_de_Croyland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pase.ac.uk/jsp/persons/CreatePersonFrames.jsp?personKey=5080"
"http://fr.dbpedia.org/resource/Etheldrite_de_Croyland","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Elfrida_Crowlandska"
