"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fred_Roberts_(basket-ball)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Fred_Roberts_(basket-ball)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Fred_Roberts_(basket-ball)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Fred_Roberts_(basket-ball)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Fred_Roberts_(basket-ball)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Fred_Roberts_(basket-ball)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Fred_Roberts_(basket-ball)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Fred_Roberts_(basket-ball)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fred_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",10
"http://fr.dbpedia.org/resource/Fred_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",11
"http://fr.dbpedia.org/resource/Fred_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",15
"http://fr.dbpedia.org/resource/Fred_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",4
"http://fr.dbpedia.org/resource/Fred_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",5
"http://fr.dbpedia.org/resource/Fred_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",2
"http://fr.dbpedia.org/resource/Fred_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",8
"http://fr.dbpedia.org/resource/Fred_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",9
"http://fr.dbpedia.org/resource/Fred_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",6
"http://fr.dbpedia.org/resource/Fred_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",7
"http://fr.dbpedia.org/resource/Fred_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1995-1996"
"http://fr.dbpedia.org/resource/Fred_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1996-1997"
"http://fr.dbpedia.org/resource/Fred_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1994-1995"
"http://fr.dbpedia.org/resource/Fred_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1991-1992"
"http://fr.dbpedia.org/resource/Fred_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1992-1993"
"http://fr.dbpedia.org/resource/Fred_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1989-1990"
"http://fr.dbpedia.org/resource/Fred_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1990-1991"
"http://fr.dbpedia.org/resource/Fred_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1987-1988"
"http://fr.dbpedia.org/resource/Fred_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1988-1989"
"http://fr.dbpedia.org/resource/Fred_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1985-1986"
"http://fr.dbpedia.org/resource/Fred_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1986-1987"
"http://fr.dbpedia.org/resource/Fred_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1983-1984"
"http://fr.dbpedia.org/resource/Fred_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1984-1985"
"http://fr.dbpedia.org/resource/Fred_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Fortitudo_Bologne"
"http://fr.dbpedia.org/resource/Fred_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/FC_Barcelone_(basket-ball)"
"http://fr.dbpedia.org/resource/Fred_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Lakers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Fred_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Jazz_de_l'Utah"
"http://fr.dbpedia.org/resource/Fred_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Celtics_de_Boston"
"http://fr.dbpedia.org/resource/Fred_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Bucks_de_Milwaukee"
"http://fr.dbpedia.org/resource/Fred_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Mavericks_de_Dallas"
"http://fr.dbpedia.org/resource/Fred_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Spurs_de_San_Antonio"
"http://fr.dbpedia.org/resource/Fred_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Cavaliers_de_Cleveland"
