"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Artemio-Franchi_(Florence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Artemio-Franchi_(Florence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Artemio-Franchi_(Florence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Artemio-Franchi_(Florence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Artemio-Franchi_(Florence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Artemio-Franchi_(Florence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Artemio-Franchi_(Florence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Artemio-Franchi_(Florence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Artemio-Franchi_(Florence)","http://www.w3.org/2000/01/rdf-schema#label","スタディオ・アルテミオ・フランキ (フィレンツェ)"
"http://fr.dbpedia.org/resource/Stade_Artemio-Franchi_(Florence)","http://www.w3.org/2000/01/rdf-schema#label","Stadio Artemio Franchi (Fiorentina)"
"http://fr.dbpedia.org/resource/Stade_Artemio-Franchi_(Florence)","http://www.w3.org/2000/01/rdf-schema#label","Sân vận động Artemio Franchi"
"http://fr.dbpedia.org/resource/Stade_Artemio-Franchi_(Florence)","http://www.w3.org/2000/01/rdf-schema#label","Stadio Artemio Franchi"
"http://fr.dbpedia.org/resource/Stade_Artemio-Franchi_(Florence)","http://www.w3.org/2000/01/rdf-schema#label","Stadio Artemio Franchi (Florenz)"
"http://fr.dbpedia.org/resource/Stade_Artemio-Franchi_(Florence)","http://www.w3.org/2000/01/rdf-schema#label","Stade Artemio-Franchi (Florence)"
"http://fr.dbpedia.org/resource/Stade_Artemio-Franchi_(Florence)","http://www.w3.org/2000/01/rdf-schema#label","ملعب أرتيميو فرانكي (فلورنسا)"
"http://fr.dbpedia.org/resource/Stade_Artemio-Franchi_(Florence)","http://www.w3.org/2000/01/rdf-schema#label","Stadio Artemio Franchi"
"http://fr.dbpedia.org/resource/Stade_Artemio-Franchi_(Florence)","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Artemio-Franchi est le plus grand stade de la ville de Florence en Italie. Il est utilisé par l'ACF Fiorentina. Il offre une capacité de 45 809 places assises. Le stade n'étant pas, à l'origine, spécialement voué à accueillir des matchs de football, il est très étendu en longueur et offre donc une visibilité très moyenne dans les virages. Le terrain de football était entouré par une piste d'athlétisme jusqu'en 1990."
