"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Anatomie_des_serpents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Anatomie_des_serpents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Anatomie_des_serpents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Anatomie_des_serpents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Anatomie_des_serpents","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15080102"
"http://fr.dbpedia.org/resource/Modèle:Anatomie_des_serpents","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:Sugeen_anatomia_irudimapa"
"http://fr.dbpedia.org/resource/Modèle:Anatomie_des_serpents","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Ormanatomi_imagemap"
"http://fr.dbpedia.org/resource/Modèle:Anatomie_des_serpents","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Snake_anatomy_imagemap"
"http://fr.dbpedia.org/resource/Modèle:Anatomie_des_serpents","http://dbpedia.org/ontology/wikiPageID",10439282
"http://fr.dbpedia.org/resource/Modèle:Anatomie_des_serpents","http://dbpedia.org/ontology/wikiPageRevisionID",178644546
"http://fr.dbpedia.org/resource/Modèle:Anatomie_des_serpents","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Anatomie_des_serpents","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Anatomie_des_serpents?oldid=178644546&ns=10"
