"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spider-Man_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Spider-Man_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Spider-Man_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Spider-Man_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Spider-Man_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Spider-Man_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Spider-Man_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Spider-Man_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spider-Man_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Spider-Man_(bande_originale)","http://www.w3.org/2000/01/rdf-schema#label","Spider-Man: Original Motion Picture Score"
"http://fr.dbpedia.org/resource/Spider-Man_(bande_originale)","http://www.w3.org/2000/01/rdf-schema#label","Spider-Man (bande originale)"
"http://fr.dbpedia.org/resource/Spider-Man_(bande_originale)","http://www.w3.org/2000/01/rdf-schema#comment","Spider-Man - Original Motion Picture Score est la bande originale, composée par Danny Elfman, du film Spider-Man de Sam Raimi sorti en 2002."
"http://fr.dbpedia.org/resource/Spider-Man_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Spider-Man_(trilha_sonora)"
"http://fr.dbpedia.org/resource/Spider-Man_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027wn49"
"http://fr.dbpedia.org/resource/Spider-Man_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/9a70443d-4fce-3fa4-8c12-392f21dc9bec"
"http://fr.dbpedia.org/resource/Spider-Man_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3003824"
"http://fr.dbpedia.org/resource/Spider-Man_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spider-Man:_Original_Motion_Picture_Score"
"http://fr.dbpedia.org/resource/Spider-Man_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spider-Man_(banda_sonora)"
"http://fr.dbpedia.org/resource/Spider-Man_(bande_originale)","http://dbpedia.org/ontology/wikiPageID",6297971
"http://fr.dbpedia.org/resource/Spider-Man_(bande_originale)","http://dbpedia.org/ontology/wikiPageRevisionID",179950508
"http://fr.dbpedia.org/resource/Spider-Man_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discogs"
"http://fr.dbpedia.org/resource/Spider-Man_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Spider-Man_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spider-Man_2_(album)"
"http://fr.dbpedia.org/resource/Spider-Man_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Raimi"
"http://fr.dbpedia.org/resource/Spider-Man_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2002"
"http://fr.dbpedia.org/resource/Spider-Man_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Elfman"
