"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kupala","http://www.w3.org/2000/01/rdf-schema#label","Kupala"
"http://fr.dbpedia.org/resource/Kupala","http://www.w3.org/2000/01/rdf-schema#label","Купала"
"http://fr.dbpedia.org/resource/Kupala","http://www.w3.org/2000/01/rdf-schema#label","Kupala"
"http://fr.dbpedia.org/resource/Kupala","http://www.w3.org/2000/01/rdf-schema#label","Kupała (bóstwo)"
"http://fr.dbpedia.org/resource/Kupala","http://www.w3.org/2000/01/rdf-schema#label","クパーラ"
"http://fr.dbpedia.org/resource/Kupala","http://www.w3.org/2000/01/rdf-schema#comment","Kupala (en biélorusse : Купала, en polonais : Kupała, en russe : Купала, en ukrainien : Купало/Купайло), est une déesse de la mythologie slave. C'est également le nom d'une fête traditionnelle qui se déroule lors du solstice d'été. Toutes les variantes sont prononcées Koupala sensiblement de la même manière, quelle que soit la langue."
"http://fr.dbpedia.org/resource/Kupala","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クパーラ"
"http://fr.dbpedia.org/resource/Kupala","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/021jrv"
"http://fr.dbpedia.org/resource/Kupala","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Купало"
"http://fr.dbpedia.org/resource/Kupala","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120pyxc5"
"http://fr.dbpedia.org/resource/Kupala","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kupala"
"http://fr.dbpedia.org/resource/Kupala","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Купала"
"http://fr.dbpedia.org/resource/Kupala","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kupała_(bóstwo)"
"http://fr.dbpedia.org/resource/Kupala","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kupalo"
"http://fr.dbpedia.org/resource/Kupala","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kupala"
"http://fr.dbpedia.org/resource/Kupala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2497579"
"http://fr.dbpedia.org/resource/Kupala","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Купала"
"http://fr.dbpedia.org/resource/Kupala","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Купала"
"http://fr.dbpedia.org/resource/Kupala","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Kupadelné_svátky"
"http://fr.dbpedia.org/resource/Kupala","http://dbpedia.org/ontology/wikiPageID",5801533
"http://fr.dbpedia.org/resource/Kupala","http://dbpedia.org/ontology/wikiPageRevisionID",174351996
