"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Ciclismo ai XVIII Giochi panamericani"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Kolarstwo na Igrzyskach Panamerykańskich 2019"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Cyclisme aux Jeux panaméricains de 2019"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Panamerikanische Spiele 2019/Radsport"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://www.w3.org/2000/01/rdf-schema#comment","Les compétitions de cyclisme des Jeux panaméricains de 2019 se déroulent du 28 juillet au 11 août 2019 à Lima, au Pérou. Les épreuves au programme de ces Jeux sont les mêmes que les Jeux olympiques de 2020."
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Ciclismo_en_los_Juegos_Panamericanos_de_2019"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fd6dh6d5"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pyöräily_Pan-Amerikan_kisoissa_2019"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ciclismo_nos_Jogos_Pan-Americanos_de_2019"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kolarstwo_na_Igrzyskach_Panamerykańskich_2019"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cycling_at_the_2019_Pan_American_Games"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ciclismo_ai_XVIII_Giochi_panamericani"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56697184"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Panamerikanische_Spiele_2019/Radsport"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://dbpedia.org/ontology/wikiPageID",12272467
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://dbpedia.org/ontology/wikiPageRevisionID",173309057
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Gómez"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Birch"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_aux_Jeux_panaméricains"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisandra_Guerra"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kacio_Fonseca"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macarena_Pérez"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerardo_Ulloa"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2019"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leandro_Bottasso"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:VTT_en_2019"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Seisdedos"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Martínez_(cyclisme)"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Reséndez"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvin_Angarita"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlenis_Sierra"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeux_panaméricains_de_2019"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gold_medal_america.svg"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brayan_Sánchez"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:BMX_en_2019"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erin_Attwell"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anderson_Ezequiel"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrique_Avancini"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignacio_Prado"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_juillet_2019"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_sportive_panaméricaine"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lina_Rojas"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcela_Hernández"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Parra"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Cachique"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teniel_Campbell"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Esteban_Arango"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maggie_Coles-Lyster"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Circuito_BMX_-_Lima_2019.jpg"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_panaméricains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milena_Salcedo"
