"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orchis_miel","http://www.w3.org/2000/01/rdf-schema#label","Orchis miel"
"http://fr.dbpedia.org/resource/Orchis_miel","http://dbpedia.org/ontology/wikiPageID",3667476
"http://fr.dbpedia.org/resource/Orchis_miel","http://dbpedia.org/ontology/wikiPageRevisionID",156148999
"http://fr.dbpedia.org/resource/Orchis_miel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Orchis_miel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orchidaceae"
"http://fr.dbpedia.org/resource/Orchis_miel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudorchis_albida"
"http://fr.dbpedia.org/resource/Orchis_miel","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pseudorchis_albida"
"http://fr.dbpedia.org/resource/Orchis_miel","http://dbpedia.org/ontology/wikiPageLength",138
"http://fr.dbpedia.org/resource/Orchis_miel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Orchis_miel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orchidaceae"
"http://fr.dbpedia.org/resource/Orchis_miel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Orchis_miel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Orchis_miel?oldid=156148999&ns=0"
"http://fr.dbpedia.org/resource/Orchis_miel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Orchis_miel"
