"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cascade_de_la_Charabotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cascade_de_la_Charabotte","http://www.w3.org/2000/01/rdf-schema#label","Cascade de la Charabotte"
"http://fr.dbpedia.org/resource/Cascade_de_la_Charabotte","http://www.w3.org/2000/01/rdf-schema#comment","La cascade de la Charabotte est une chute d'eau haute de plus de 115 m et située dans le massif du Bugey, sur le terrain de la commune de Hauteville-Lompnes, dans le département de l'Ain et dans le massif du Jura."
"http://fr.dbpedia.org/resource/Cascade_de_la_Charabotte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cascade_de_la_Charabotte"
"http://fr.dbpedia.org/resource/Cascade_de_la_Charabotte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2940853"
"http://fr.dbpedia.org/resource/Cascade_de_la_Charabotte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cascade_de_la_Charabotte"
"http://fr.dbpedia.org/resource/Cascade_de_la_Charabotte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12384nsj"
"http://fr.dbpedia.org/resource/Cascade_de_la_Charabotte","http://dbpedia.org/ontology/wikiPageID",5089985
"http://fr.dbpedia.org/resource/Cascade_de_la_Charabotte","http://dbpedia.org/ontology/wikiPageRevisionID",185432973
"http://fr.dbpedia.org/resource/Cascade_de_la_Charabotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brénod"
"http://fr.dbpedia.org/resource/Cascade_de_la_Charabotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Cascade_de_la_Charabotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Cascade_de_la_Charabotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Cascade_de_la_Charabotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Cascade_de_la_Charabotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_de_l'Albarine"
"http://fr.dbpedia.org/resource/Cascade_de_la_Charabotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Cascade_de_la_Charabotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chute_d'eau_dans_l'Ain"
