"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_Holton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edward_Holton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edward_Holton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edward_Holton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edward_Holton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edward_Holton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edward_Holton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edward_Holton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edward_Holton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edward_Holton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edward_Holton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edward_Holton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edward_Holton","http://www.w3.org/2000/01/rdf-schema#label","Edward Holton"
"http://fr.dbpedia.org/resource/Edward_Holton","http://www.w3.org/2000/01/rdf-schema#label","ادوارد هولتون"
"http://fr.dbpedia.org/resource/Edward_Holton","http://www.w3.org/2000/01/rdf-schema#comment","Edward Holton (1er septembre 1844-10 août 1907 ) fut un avocat et homme politique fédéral du Québec."
"http://fr.dbpedia.org/resource/Edward_Holton","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إدوارد_هولتون"
"http://fr.dbpedia.org/resource/Edward_Holton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3048554"
"http://fr.dbpedia.org/resource/Edward_Holton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادوارد_هولتون"
"http://fr.dbpedia.org/resource/Edward_Holton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mvj5m"
"http://fr.dbpedia.org/resource/Edward_Holton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edward_Holton"
"http://fr.dbpedia.org/resource/Edward_Holton","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Edward_Holton","http://dbpedia.org/ontology/wikiPageID",4379650
"http://fr.dbpedia.org/resource/Edward_Holton","http://dbpedia.org/ontology/wikiPageRevisionID",189073674
"http://fr.dbpedia.org/resource/Edward_Holton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada-Est"
"http://fr.dbpedia.org/resource/Edward_Holton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1907"
"http://fr.dbpedia.org/resource/Edward_Holton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Canada"
"http://fr.dbpedia.org/resource/Edward_Holton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_McGill"
"http://fr.dbpedia.org/resource/Edward_Holton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Edward_Holton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/Edward_Holton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_de_Galles"
"http://fr.dbpedia.org/resource/Edward_Holton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1844"
"http://fr.dbpedia.org/resource/Edward_Holton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1887"
"http://fr.dbpedia.org/resource/Edward_Holton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1891"
"http://fr.dbpedia.org/resource/Edward_Holton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1882"
"http://fr.dbpedia.org/resource/Edward_Holton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Edward_Holton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Edward_Holton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Edward_Holton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_provenant_du_Québec"
"http://fr.dbpedia.org/resource/Edward_Holton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Edward_Holton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Edward_Holton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luther_Hamilton_Holton"
"http://fr.dbpedia.org/resource/Edward_Holton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Edward_Holton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Pollock_Brown"
"http://fr.dbpedia.org/resource/Edward_Holton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_partielle"
"http://fr.dbpedia.org/resource/Edward_Holton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Edward_Holton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880_au_Canada"
"http://fr.dbpedia.org/resource/Edward_Holton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Edward_Holton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Edward_Holton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauguay_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Edward_Holton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barreau_du_Québec"
"http://fr.dbpedia.org/resource/Edward_Holton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867_au_Canada"
"http://fr.dbpedia.org/resource/Edward_Holton","http://dbpedia.org/ontology/wikiPageExternalLink","http://central.bac-lac.gc.ca/.redirect%3Fapp=fonandcol&id=103372&lang=eng"
"http://fr.dbpedia.org/resource/Edward_Holton","http://dbpedia.org/ontology/wikiPageLength",1938
"http://fr.dbpedia.org/resource/Edward_Holton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Edward_Holton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Edward_Holton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_provenant_du_Québec"
"http://fr.dbpedia.org/resource/Edward_Holton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1844"
"http://fr.dbpedia.org/resource/Edward_Holton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/Edward_Holton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1907"
"http://fr.dbpedia.org/resource/Edward_Holton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Edward_Holton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Edward_Holton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Edward_Holton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Edward_Holton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Edward_Holton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CanParlbio"
"http://fr.dbpedia.org/resource/Edward_Holton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Edward_Holton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Edward_Holton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Edward_Holton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Edward_Holton?oldid=189073674&ns=0"
"http://fr.dbpedia.org/resource/Edward_Holton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EdwardHolton23.jpg"
"http://fr.dbpedia.org/resource/Edward_Holton","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/James_Pollock_Brown"
"http://fr.dbpedia.org/resource/Edward_Holton","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Edward_Holton","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Edward_Holton","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Luther_Hamilton_Holton"
"http://fr.dbpedia.org/resource/Edward_Holton","http://fr.dbpedia.org/property/nom","Député de Châteauguay"
"http://fr.dbpedia.org/resource/Edward_Holton","http://fr.dbpedia.org/property/période",1880
"http://fr.dbpedia.org/resource/Edward_Holton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EdwardHolton23.jpg?width=300"
"http://fr.dbpedia.org/resource/Edward_Holton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Edward_Holton"
"http://fr.dbpedia.org/resource/Edward_Holton","http://dbpedia.org/ontology/abstract","Edward Holton (1er septembre 1844-10 août 1907 ) fut un avocat et homme politique fédéral du Québec."
"http://fr.dbpedia.org/resource/Edward_Holton","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Edward_Holton","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Edward_Holton__PersonFunction__1"
"http://fr.dbpedia.org/resource/Edward_Holton","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Edward_Holton","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
