"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voie_rapide_S11_(Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Voie_rapide_S11_(Pologne)","http://www.w3.org/2000/01/rdf-schema#label","Expressway S11 (Poland)"
"http://fr.dbpedia.org/resource/Voie_rapide_S11_(Pologne)","http://www.w3.org/2000/01/rdf-schema#label","Voie rapide S11 (Pologne)"
"http://fr.dbpedia.org/resource/Voie_rapide_S11_(Pologne)","http://www.w3.org/2000/01/rdf-schema#label","Droga ekspresowa S11"
"http://fr.dbpedia.org/resource/Voie_rapide_S11_(Pologne)","http://www.w3.org/2000/01/rdf-schema#label","Superstrada S11"
"http://fr.dbpedia.org/resource/Voie_rapide_S11_(Pologne)","http://www.w3.org/2000/01/rdf-schema#comment","La voie rapide S11 (Droga ekspresowa S11) est une voie rapide polonaise d’une longueur totale prévue d'environ 550 km, qui reliera, à terme, le nord du pays à Koszalin jusqu'à la région urbaine de Katowice (sud du pays), via les grandes villes de Piła, Poznań ou encore Ostrów Wielkopolski, desservant ainsi la voïvodie de Grande-Pologne du nord au sud. Seuls près de 45 km sont en service (sur les 550 de prévus), dont le périphérique ouest de Poznań. Les déviations de Jarocin et d'Ostrów Wielkopolski sont en construction, et la mise en service complète de la voie rapide devrait être officielle aux alentours de 2020."
"http://fr.dbpedia.org/resource/Voie_rapide_S11_(Pologne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Expressway_S11_(Poland)"
"http://fr.dbpedia.org/resource/Voie_rapide_S11_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q430336"
"http://fr.dbpedia.org/resource/Voie_rapide_S11_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Superstrada_S11_(Polonia)"
"http://fr.dbpedia.org/resource/Voie_rapide_S11_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2108297"
"http://fr.dbpedia.org/resource/Voie_rapide_S11_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pola_rapidvojo_S11"
"http://fr.dbpedia.org/resource/Voie_rapide_S11_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Expressway_S11_(Poland)"
"http://fr.dbpedia.org/resource/Voie_rapide_S11_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Expressway_S11_(Poland)"
"http://fr.dbpedia.org/resource/Voie_rapide_S11_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rychlostní_silnice_S11_(Polsko)"
"http://fr.dbpedia.org/resource/Voie_rapide_S11_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Superstrada_S11"
"http://fr.dbpedia.org/resource/Voie_rapide_S11_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Automaģistrāle_S11_(Polija)"
"http://fr.dbpedia.org/resource/Voie_rapide_S11_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Droga_ekspresowa_S11"
"http://fr.dbpedia.org/resource/Voie_rapide_S11_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Droga_ekspresowa_S11_(Polska)"
"http://fr.dbpedia.org/resource/Voie_rapide_S11_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pb3vl"
"http://fr.dbpedia.org/resource/Voie_rapide_S11_(Pologne)","http://dbpedia.org/ontology/wikiPageID",9068973
"http://fr.dbpedia.org/resource/Voie_rapide_S11_(Pologne)","http://dbpedia.org/ontology/wikiPageRevisionID",147829884
"http://fr.dbpedia.org/resource/Voie_rapide_S11_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiekrz_(Grande-Pologne)"
"http://fr.dbpedia.org/resource/Voie_rapide_S11_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Voie_rapide_S11_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_Henryk-Wieniawski_de_Poznań"
"http://fr.dbpedia.org/resource/Voie_rapide_S11_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Grande-Pologne"
