"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tribunal_de_l'Entreprise_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Tribunal de l'Entreprise (Belgique)"
"http://fr.dbpedia.org/resource/Tribunal_de_l'Entreprise_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Ondernemingsrechtbank"
"http://fr.dbpedia.org/resource/Tribunal_de_l'Entreprise_(Belgique)","http://www.w3.org/2000/01/rdf-schema#comment","En Belgique, le tribunal de l'Entreprise (tribunal de commerce jusqu'en 2018) traite en premier ressort les demandes de justice suivantes : Le tribunal de l'Entreprise est depuis le 1er juillet 2014 compétent pour connaitre des « contestations entre entreprises », définies comme suit : « les contestations entre toutes personnes qui poursuivent de manière durable un but économique, concernant un acte accompli dans la poursuite de ce but et qui ne relèvent pas de la compétence spéciale d’autres juridictions »."
"http://fr.dbpedia.org/resource/Tribunal_de_l'Entreprise_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ondernemingsrechtbank"
"http://fr.dbpedia.org/resource/Tribunal_de_l'Entreprise_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Commercial_Tribunal_(Belgium)"
"http://fr.dbpedia.org/resource/Tribunal_de_l'Entreprise_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vqsnn"
"http://fr.dbpedia.org/resource/Tribunal_de_l'Entreprise_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3265339"
"http://fr.dbpedia.org/resource/Tribunal_de_l'Entreprise_(Belgique)","http://dbpedia.org/ontology/wikiPageID",792261
"http://fr.dbpedia.org/resource/Tribunal_de_l'Entreprise_(Belgique)","http://dbpedia.org/ontology/wikiPageRevisionID",182742611
"http://fr.dbpedia.org/resource/Tribunal_de_l'Entreprise_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tribunal_en_Belgique"
"http://fr.dbpedia.org/resource/Tribunal_de_l'Entreprise_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_première_instance_(Belgique)"
"http://fr.dbpedia.org/resource/Tribunal_de_l'Entreprise_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Tribunal_de_l'Entreprise_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_judiciaire_(Belgique)"
"http://fr.dbpedia.org/resource/Tribunal_de_l'Entreprise_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice"
"http://fr.dbpedia.org/resource/Tribunal_de_l'Entreprise_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_tribunal"
"http://fr.dbpedia.org/resource/Tribunal_de_l'Entreprise_(Belgique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juridat.be/adres/adrf.htm"
"http://fr.dbpedia.org/resource/Tribunal_de_l'Entreprise_(Belgique)","http://dbpedia.org/ontology/wikiPageLength",1795
"http://fr.dbpedia.org/resource/Tribunal_de_l'Entreprise_(Belgique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tribunal_en_Belgique"
"http://fr.dbpedia.org/resource/Tribunal_de_l'Entreprise_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tribunal_de_l'Entreprise_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Tribunal_de_l'Entreprise_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Tribunal_de_l'Entreprise_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tribunal_de_l'Entreprise_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_internationalisation"
"http://fr.dbpedia.org/resource/Tribunal_de_l'Entreprise_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tribunal_de_l'Entreprise_(Belgique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tribunal_de_l'Entreprise_(Belgique)?oldid=182742611&ns=0"
"http://fr.dbpedia.org/resource/Tribunal_de_l'Entreprise_(Belgique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tribunal_de_l'Entreprise_(Belgique)"
"http://fr.dbpedia.org/resource/Tribunal_de_l'Entreprise_(Belgique)","http://dbpedia.org/ontology/abstract","En Belgique, le tribunal de l'Entreprise (tribunal de commerce jusqu'en 2018) traite en premier ressort les demandes de justice suivantes : Le tribunal de l'Entreprise est depuis le 1er juillet 2014 compétent pour connaitre des « contestations entre entreprises », définies comme suit : « les contestations entre toutes personnes qui poursuivent de manière durable un but économique, concernant un acte accompli dans la poursuite de ce but et qui ne relèvent pas de la compétence spéciale d’autres juridictions ». En outre, un non-commerçant qui entame un procès contre un commerçant a la faculté, s’il le préfère, de porter l’affaire devant un tribunal de l'Entreprise. Par contre, un commerçant ne peut entamer aucune procédure devant le tribunal de l'Entreprise contre un non-commerçant. Les jugements du tribunal de l'Entreprise dont la valeur du litige est inférieure à 2500 euros ne sont pas susceptibles d’appel devant la cour d’appel. À noter que dans les tribunaux de l'Entreprise siègent aussi des juges n’ayant pas une formation juridique les juges consulaires, qui représentent les milieux du commerce et de l’industrie nommés par le Roi pour 5 ans. En cas d’urgence, le peut prendre une décision provisoire dans les affaires traitées par son tribunal. Les tribunaux de commerce relèvent chacun d’un arrondissement judiciaire."
"http://fr.dbpedia.org/resource/Tribunal_de_l'Entreprise_(Belgique)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
