"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_325_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Route_325_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Route_325_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Route_325_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Route_325_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Route_325_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Route_325_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Route 325 (Québec)"
"http://fr.dbpedia.org/resource/Route_325_(Québec)","http://www.w3.org/2000/01/rdf-schema#comment","La route 325 (R-325) est une route régionale québécoise située sur la rive nord du fleuve Saint-Laurent. Elle dessert la région de la Montérégie. Ce numéro de route n'existait pas au moment de la mise en place du système de numérotation des routes du Québec; il a été ajouté plus tard."
"http://fr.dbpedia.org/resource/Route_325_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quebec_Route_325"
"http://fr.dbpedia.org/resource/Route_325_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3443788"
"http://fr.dbpedia.org/resource/Route_325_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Quebec_Route_325"
"http://fr.dbpedia.org/resource/Route_325_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quebec_Route_325"
"http://fr.dbpedia.org/resource/Route_325_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z5xky"
"http://fr.dbpedia.org/resource/Route_325_(Québec)","http://dbpedia.org/ontology/wikiPageID",1696959
"http://fr.dbpedia.org/resource/Route_325_(Québec)","http://dbpedia.org/ontology/wikiPageRevisionID",174749866
"http://fr.dbpedia.org/resource/Route_325_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_338_(Québec)"
"http://fr.dbpedia.org/resource/Route_325_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rigaud_(Québec)"
"http://fr.dbpedia.org/resource/Route_325_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Transports_(Québec)"
"http://fr.dbpedia.org/resource/Route_325_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadien_National"
"http://fr.dbpedia.org/resource/Route_325_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montérégie"
"http://fr.dbpedia.org/resource/Route_325_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village_et_hameaux_de_Rigaud_(Québec)"
