"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anthropologie_judiciaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anthropologie_judiciaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anthropologie_judiciaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anthropologie_judiciaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Anthropologie_judiciaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Anthropologie_judiciaire","http://www.w3.org/2000/01/rdf-schema#label","Antropologia forense"
"http://fr.dbpedia.org/resource/Anthropologie_judiciaire","http://www.w3.org/2000/01/rdf-schema#label","Anthropologie judiciaire"
"http://fr.dbpedia.org/resource/Anthropologie_judiciaire","http://www.w3.org/2000/01/rdf-schema#label","Rättsantropologi"
"http://fr.dbpedia.org/resource/Anthropologie_judiciaire","http://www.w3.org/2000/01/rdf-schema#label","Antropología forense"
"http://fr.dbpedia.org/resource/Anthropologie_judiciaire","http://www.w3.org/2000/01/rdf-schema#comment","L'anthropologie judiciaire aide la justice à élucider les crimes grâce à ses références anthropologiques sur les os, l'histoire, l'archéologie.Les anthropologues appliquent les techniques scientifiques développées par l'anthropologie classique physique pour identifier les restes humains (squelettes, ou restes humains décomposés et non identifiés) et aider dans l'élucidation d'un crime.Les anthropologues judiciaires travaillent en partenariat avec des , des odontologues et des enquêteurs pour identifier un mort, découvrir des preuves, des traces, les circonstances et la date de la mort."
"http://fr.dbpedia.org/resource/Anthropologie_judiciaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.europa.eu/esco/skill/a0f9c46a-d712-4afd-afe0-1330b825f382"
"http://fr.dbpedia.org/resource/Anthropologie_judiciaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Forensic-Anthropology"
"http://fr.dbpedia.org/resource/Anthropologie_judiciaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH94"
"http://fr.dbpedia.org/resource/Anthropologie_judiciaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/forensic-anthropology"
"http://fr.dbpedia.org/resource/Anthropologie_judiciaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/forensic-archaeology"
"http://fr.dbpedia.org/resource/Anthropologie_judiciaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/crtEcoLe3LDcr/"
"http://fr.dbpedia.org/resource/Anthropologie_judiciaire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Oikeusantropologia"
"http://fr.dbpedia.org/resource/Anthropologie_judiciaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/176979668"
"http://fr.dbpedia.org/resource/Anthropologie_judiciaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antropologia_forense"
"http://fr.dbpedia.org/resource/Anthropologie_judiciaire","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/न्यायालयिक_नृविज्ञान"
"http://fr.dbpedia.org/resource/Anthropologie_judiciaire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Antropologi_forensik"
"http://fr.dbpedia.org/resource/Anthropologie_judiciaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/021c6m"
"http://fr.dbpedia.org/resource/Anthropologie_judiciaire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנתרופולוגיה_משפטית"
"http://fr.dbpedia.org/resource/Anthropologie_judiciaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2908779458"
"http://fr.dbpedia.org/resource/Anthropologie_judiciaire","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p1706"
"http://fr.dbpedia.org/resource/Anthropologie_judiciaire","http://www.w3.org/2002/07/owl#sameAs","http://id.sgcb.mcu.es/Autoridades/LEM201000684/concept"
"http://fr.dbpedia.org/resource/Anthropologie_judiciaire","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Forenzná_antropológia"
"http://fr.dbpedia.org/resource/Anthropologie_judiciaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antropologia_forense"
"http://fr.dbpedia.org/resource/Anthropologie_judiciaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/法人類学"
"http://fr.dbpedia.org/resource/Anthropologie_judiciaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rättsantropologi"
"http://fr.dbpedia.org/resource/Anthropologie_judiciaire","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D018732"
"http://fr.dbpedia.org/resource/Anthropologie_judiciaire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Forensic_anthropology"
"http://fr.dbpedia.org/resource/Anthropologie_judiciaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法医人类学"
"http://fr.dbpedia.org/resource/Anthropologie_judiciaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنثروبولوجيا_طبية_شرعية"
