"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2000/01/rdf-schema#label","Gößnitz"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2000/01/rdf-schema#label","Gößnitz (Thuringe)"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2000/01/rdf-schema#label","Goessnitz"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2000/01/rdf-schema#label","Гёсниц"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2000/01/rdf-schema#label","Gößnitz"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2000/01/rdf-schema#comment","Gößnitz est une ville de l'est du land de Thuringe (Allemagne), située dans l'arrondissement du Pays-d'Altenbourg."
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gößnitz_(Thüringen)"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/GOSITZJO60FV"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=16077012"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gößnitz_(Türingiya)"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гёсниц"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6551052/"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gößnitz"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قوشنیتز"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gößnitz_(Türingia)"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gößnitz"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4558391-2"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гёсниц"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Гесниц"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gößnitz,_Tyskland"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Gößnitz"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gößnitz"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gößnitz"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gößnitz"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гесніц"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gößnitz"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格斯尼茨"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goessnitz"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Гёсниц"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gößnitz"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gößnitz_(Thüringen)"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gößnitz"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Гөсниц"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gößnitz"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گوشنیتز"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2449570"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Gößnitz_(Thüringen)"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غوسنيتس"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gößnitz"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fd19k"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гесниц_(Тирингија)"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Gößnitz"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gößnitz_(Thüringen)"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гоьсниц"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315589621"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q572873"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Gößnitz_(Türinän)"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гёсниц"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gößnitz"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gößnitz"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gößnitz"
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://dbpedia.org/ontology/wikiPageID",5665853
"http://fr.dbpedia.org/resource/Gößnitz_(Thuringe)","http://dbpedia.org/ontology/wikiPageRevisionID",162392343
