"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tora_Bora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tora_Bora","http://www.w3.org/2000/01/rdf-schema#label","تورا بورا"
"http://fr.dbpedia.org/resource/Tora_Bora","http://www.w3.org/2000/01/rdf-schema#label","Тора-Бора"
"http://fr.dbpedia.org/resource/Tora_Bora","http://www.w3.org/2000/01/rdf-schema#label","Tora Bora"
"http://fr.dbpedia.org/resource/Tora_Bora","http://www.w3.org/2000/01/rdf-schema#label","Тора-Бора"
"http://fr.dbpedia.org/resource/Tora_Bora","http://www.w3.org/2000/01/rdf-schema#label","Tora Bora"
"http://fr.dbpedia.org/resource/Tora_Bora","http://www.w3.org/2000/01/rdf-schema#label","Tora Bora"
"http://fr.dbpedia.org/resource/Tora_Bora","http://www.w3.org/2000/01/rdf-schema#comment","Tora Bora (pachto : توره بوره ; « poussière noire ») est un réseau de cavernes situées dans les montagnes de Safed Koh dans l'Est de l'Afghanistan. Sa construction a été en partie financée par la CIA au début des années 80, lorsque celle-ci soutenait les moujahidins face à l'URSS. Au début de la guerre d'Afghanistan de 2001, Tora Bora fut l'une des places fortes des Talibans et de leurs alliés avant sa chute lors de la bataille de Tora Bora. Le 14 juin 2017, après un bref combat contre les talibans, Tora Bora est prise par l'État islamique."
"http://fr.dbpedia.org/resource/Tora_Bora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tora_Bora"
"http://fr.dbpedia.org/resource/Tora_Bora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Tora_Bora-fjellene"
"http://fr.dbpedia.org/resource/Tora_Bora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Tora-Bora-2"
"http://fr.dbpedia.org/resource/Tora_Bora","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tora_Bora"
"http://fr.dbpedia.org/resource/Tora_Bora","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تورا_بورا"
"http://fr.dbpedia.org/resource/Tora_Bora","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07prk"
"http://fr.dbpedia.org/resource/Tora_Bora","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tora_Bora"
"http://fr.dbpedia.org/resource/Tora_Bora","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tora_Bora"
"http://fr.dbpedia.org/resource/Tora_Bora","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tora_Bora"
"http://fr.dbpedia.org/resource/Tora_Bora","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/டோரா_போரா"
"http://fr.dbpedia.org/resource/Tora_Bora","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تورا_بورا"
"http://fr.dbpedia.org/resource/Tora_Bora","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tora_Bora"
"http://fr.dbpedia.org/resource/Tora_Bora","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ടോറാ_ബോറാ"
"http://fr.dbpedia.org/resource/Tora_Bora","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τόρα_Μπόρα"
"http://fr.dbpedia.org/resource/Tora_Bora","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/توره_بوړه"
"http://fr.dbpedia.org/resource/Tora_Bora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1350121"
"http://fr.dbpedia.org/resource/Tora_Bora","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თორა-ბორა"
"http://fr.dbpedia.org/resource/Tora_Bora","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tóra_Bóra"
"http://fr.dbpedia.org/resource/Tora_Bora","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tora_Bora"
"http://fr.dbpedia.org/resource/Tora_Bora","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tora_Bora"
"http://fr.dbpedia.org/resource/Tora_Bora","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tora_Bora"
"http://fr.dbpedia.org/resource/Tora_Bora","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tora_Bora"
"http://fr.dbpedia.org/resource/Tora_Bora","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/تۆرا_بۆرا"
"http://fr.dbpedia.org/resource/Tora_Bora","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tora_Bora"
"http://fr.dbpedia.org/resource/Tora_Bora","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tóra_Bóra"
"http://fr.dbpedia.org/resource/Tora_Bora","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tora_Bora"
"http://fr.dbpedia.org/resource/Tora_Bora","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тора-Бора"
"http://fr.dbpedia.org/resource/Tora_Bora","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тора-Бора"
