"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constance_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Constance_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Constance_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Constance_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Constance_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Constance_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Constance_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Constance_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Constance_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Constance_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Constance_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Constance_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Constance_Frost","http://www.w3.org/2000/01/rdf-schema#label","Constance Frost"
"http://fr.dbpedia.org/resource/Constance_Frost","http://www.w3.org/2000/01/rdf-schema#label","كونستانس هيلين فروست"
"http://fr.dbpedia.org/resource/Constance_Frost","http://www.w3.org/2000/01/rdf-schema#label","Constance Frost"
"http://fr.dbpedia.org/resource/Constance_Frost","http://www.w3.org/2000/01/rdf-schema#comment","Constance Helen Frost (23 juin 1862 - 29 janvier 1920) est une médecin, bactériologiste et pathologiste néo-zélandaise."
"http://fr.dbpedia.org/resource/Constance_Frost","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.teara.govt.nz/en/biographies/3f14"
"http://fr.dbpedia.org/resource/Constance_Frost","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Constance_Frost"
"http://fr.dbpedia.org/resource/Constance_Frost","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5163541"
"http://fr.dbpedia.org/resource/Constance_Frost","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constance_Frost"
"http://fr.dbpedia.org/resource/Constance_Frost","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j28qfq"
"http://fr.dbpedia.org/resource/Constance_Frost","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കോൺസ്റ്റൻസ്_ഫ്രോസ്റ്റ്"
"http://fr.dbpedia.org/resource/Constance_Frost","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كونستانس_هيلين_فروست"
"http://fr.dbpedia.org/resource/Constance_Frost","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Auckland"
"http://fr.dbpedia.org/resource/Constance_Frost","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/Constance_Frost","http://dbpedia.org/ontology/wikiPageID",14570037
"http://fr.dbpedia.org/resource/Constance_Frost","http://dbpedia.org/ontology/wikiPageRevisionID",190093956
"http://fr.dbpedia.org/resource/Constance_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathologie"
"http://fr.dbpedia.org/resource/Constance_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_médecin"
"http://fr.dbpedia.org/resource/Constance_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Méridionale"
"http://fr.dbpedia.org/resource/Constance_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_microbiologiste"
"http://fr.dbpedia.org/resource/Constance_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor_of_Arts"
"http://fr.dbpedia.org/resource/Constance_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onehunga"
"http://fr.dbpedia.org/resource/Constance_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daisy_Platts-Mills"
"http://fr.dbpedia.org/resource/Constance_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_grippe_espagnole"
"http://fr.dbpedia.org/resource/Constance_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Otago"
"http://fr.dbpedia.org/resource/Constance_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Auckland"
"http://fr.dbpedia.org/resource/Constance_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/Constance_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bactériologiste"
"http://fr.dbpedia.org/resource/Constance_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Horsley"
"http://fr.dbpedia.org/resource/Constance_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelors_of_Medicine_and_Surgery"
"http://fr.dbpedia.org/resource/Constance_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Sutton_Coldfield"
"http://fr.dbpedia.org/resource/Constance_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_néo-zélandais"
"http://fr.dbpedia.org/resource/Constance_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1862"
"http://fr.dbpedia.org/resource/Constance_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1920"
"http://fr.dbpedia.org/resource/Constance_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pathologiste"
"http://fr.dbpedia.org/resource/Constance_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_royale_de_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Constance_Frost","http://dbpedia.org/ontology/wikiPageLength",4916
"http://fr.dbpedia.org/resource/Constance_Frost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_néo-zélandais"
"http://fr.dbpedia.org/resource/Constance_Frost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1920"
"http://fr.dbpedia.org/resource/Constance_Frost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_microbiologiste"
"http://fr.dbpedia.org/resource/Constance_Frost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1862"
"http://fr.dbpedia.org/resource/Constance_Frost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_médecin"
"http://fr.dbpedia.org/resource/Constance_Frost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Otago"
"http://fr.dbpedia.org/resource/Constance_Frost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bactériologiste"
"http://fr.dbpedia.org/resource/Constance_Frost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_grippe_espagnole"
"http://fr.dbpedia.org/resource/Constance_Frost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pathologiste"
"http://fr.dbpedia.org/resource/Constance_Frost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Constance_Frost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Constance_Frost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Constance_Frost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Constance_Frost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Constance_Frost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Constance_Frost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Constance_Frost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Constance_Frost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Constance_Frost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Constance_Frost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Constance_Frost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Constance_Frost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Constance_Frost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Constance_Frost","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Constance_Frost?oldid=190093956&ns=0"
"http://fr.dbpedia.org/resource/Constance_Frost","http://fr.dbpedia.org/property/fr","Florence Keller"
"http://fr.dbpedia.org/resource/Constance_Frost","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Constance_Frost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Constance_Frost"
