"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_Savoie_Propre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_Savoie_Propre","http://www.w3.org/2000/01/rdf-schema#label","Commune de Savoie Propre"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_Savoie_Propre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31883207"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_Savoie_Propre","http://dbpedia.org/ontology/wikiPageID",10763205
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_Savoie_Propre","http://dbpedia.org/ontology/wikiPageRevisionID",169297872
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_Savoie_Propre","http://www.w3.org/2004/02/skos/core#prefLabel","Commune de Savoie Propre"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_Savoie_Propre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_Savoie_Propre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commune_de_Savoie_Propre?oldid=169297872&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_Savoie_Propre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Savoie_Propre"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_Savoie_Propre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_par_région_naturelle_en_Savoie"
