"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anquetil_d'Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anquetil_d'Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anquetil_d'Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anquetil_d'Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anquetil_d'Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anquetil_d'Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anquetil_d'Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anquetil_d'Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anquetil_d'Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anquetil_d'Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anquetil_d'Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anquetil_d'Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anquetil_d'Harcourt","http://www.w3.org/2000/01/rdf-schema#label","Anquetil d'Harcourt"
"http://fr.dbpedia.org/resource/Anquetil_d'Harcourt","http://www.w3.org/2000/01/rdf-schema#comment","Anquetil, ou Anchetil, seigneur d'Harcourt, chevalier, est le fils de Turquetil d'Harcourt et d'. Il prend le nom d'Harcourt, seigneurie qui avait été donnée par Rollon à son arrière-grand-père Bernard le Danois, et le transmet à sa postérité. Il fait une donation à l'abbaye de Fécamp et assiste, avec son père, à celle faite à l'abbaye Notre-Dame de Bernay par Judith de Bretagne, duchesse de Normandie, en 1024."
"http://fr.dbpedia.org/resource/Anquetil_d'Harcourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p39201.htm#i392009"
"http://fr.dbpedia.org/resource/Anquetil_d'Harcourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2852414"
"http://fr.dbpedia.org/resource/Anquetil_d'Harcourt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anchetil_de_Harcourt"
"http://fr.dbpedia.org/resource/Anquetil_d'Harcourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tbw7k"
"http://fr.dbpedia.org/resource/Anquetil_d'Harcourt","http://dbpedia.org/ontology/wikiPageID",2669164
"http://fr.dbpedia.org/resource/Anquetil_d'Harcourt","http://dbpedia.org/ontology/wikiPageRevisionID",183394283
"http://fr.dbpedia.org/resource/Anquetil_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Errand_d'Harcourt"
"http://fr.dbpedia.org/resource/Anquetil_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt"
"http://fr.dbpedia.org/resource/Anquetil_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort-Moville"
"http://fr.dbpedia.org/resource/Anquetil_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_le_Danois"
"http://fr.dbpedia.org/resource/Anquetil_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith_de_Bretagne"
"http://fr.dbpedia.org/resource/Anquetil_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'Harcourt"
"http://fr.dbpedia.org/resource/Anquetil_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Bernay"
"http://fr.dbpedia.org/resource/Anquetil_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIe_siècle)"
"http://fr.dbpedia.org/resource/Anquetil_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anceline_de_Montfort"
"http://fr.dbpedia.org/resource/Anquetil_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harcourt"
"http://fr.dbpedia.org/resource/Anquetil_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boissey-le-Châtel"
"http://fr.dbpedia.org/resource/Anquetil_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnould_d'Harcourt"
"http://fr.dbpedia.org/resource/Anquetil_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_normande_de_l'Angleterre"
"http://fr.dbpedia.org/resource/Anquetil_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rollon"
"http://fr.dbpedia.org/resource/Anquetil_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Conquérant"
"http://fr.dbpedia.org/resource/Anquetil_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Harcourt"
