"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://www.w3.org/2000/01/rdf-schema#label","Lilium bosniacum"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://www.w3.org/2000/01/rdf-schema#label","Lilium bosniacum"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://www.w3.org/2000/01/rdf-schema#label","Lilium bosniacum"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://www.w3.org/2000/01/rdf-schema#label","Lilium bosniacum"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://www.w3.org/2000/01/rdf-schema#comment","Lilium bosniacum, le lys bosniaque (en bosnien, zlatni ljiljan, en français lys doré) est une plante herbacée de la famille des Liliaceae appartenant au genre Lilium endémique dans les montagnes des Balkans. Issu des armes du roi bosniaque Stefan Tvrtko Ier de Bosnie (an 1353)."
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-280720"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2752979"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=280720"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/LILBS"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1003311"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/482292"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lilium_bosniacum"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Lilium_bosniacum"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lilium_bosniacum"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lilium_bosniacum"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/394523"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lilium_bosniacum"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lilium_bosniacum"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bosanski_ljiljan"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lilium_bosniacum"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/189055"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوسن_بوسنیایی"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q310967"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:537489-1"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lilium_bosniacum"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lilium_bosniacum"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:537489-1"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777039461"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lilium_bosniacum"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d84bg"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Lilium_bosniacum"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lilium_bosniacum"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lilium_bosniacum"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lilium_bosniacum"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bosanski_ljiljan"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://dbpedia.org/ontology/wikiPageID",950077
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://dbpedia.org/ontology/wikiPageRevisionID",177869765
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lys"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liliaceae"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Bosnia_and_Herzegovina_(1992-1998).svg"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liliaceae"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Tvrtko_Ier_de_Bosnie"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_herbacée"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günther_von_Mannagetta_und_Lërchenau_Beck"
"http://fr.dbpedia.org/resource/Lilium_bosniacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Fritsch"
