"subject","predicate","object"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://www.w3.org/2000/01/rdf-schema#label","Help Wanted-Male"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://www.w3.org/2000/01/rdf-schema#comment","Help Wanted-Male est un film muet américain réalisé et interprété par Henry King, sorti en 1920."
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/11264/"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Help_Wanted_-_Male"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0011281"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/131503"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/289654,"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/188410/"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Help_Wanted_–_Male"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Paa_jagt_efter_en_egtemand"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Help_Wanted_-_Male"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Help_Wanted_–_Male"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bc1bky"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3129968"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Help_Wanted_–_Male"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://dbpedia.org/ontology/wikiPageID",6518994
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://dbpedia.org/ontology/wikiPageRevisionID",136425996
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Acker"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henry_King"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayme_Kelso"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Leigh"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Jefferson_(acteur)"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Belasco"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_King"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche_Sweet"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K._E._Anderson"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_D._Hampton"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1920"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_au_cinéma"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathé_Exchange"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_H._Plympton"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silentera.com/PSFL/data/H/HelpWantedMale1920.html"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://purl.org/dc/elements/1.1/title","Help Wanted-Male"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://dbpedia.org/ontology/wikiPageLength",2938
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1920"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henry_King"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://xmlns.com/foaf/0.1/name","Help Wanted-Male"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Afi_titre"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Help_Wanted-Male?oldid=136425996&ns=0"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Help_Wanted_-_Male_(1920)_-_2.jpg"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Mayme_Kelso"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Frank_Leigh"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Blanche_Sweet"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Henry_King"
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://fr.dbpedia.org/property/annéeDeSortie",1920
"http://fr.dbpedia.org/resource/Help_Wanted-Male","http://fr.dbpedia.org/property/durée",6
